Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuan Qi,Evolution,1,1,7,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,66,4,2019-10-06,4,2019-10-06
3,up,Billy Lincoln & Kat Green,Bananas,3,1,66,,,,
4,up,Clairo,Sofia,4,1,14,,,,
5,up,Brian Colin Burrows,On the Shoulders of Giants,7,5,4,,,,
6,down,BENEE,Supalonely (feat. Gus Dapperton),5,2,43,85,2020-04-19,63,2020-05-24
7,up,Halsey,Without Me,16,4,66,33,2019-10-06,29,2019-10-27
8,down,Imagine Dragons,Bad Liar,6,2,65,,,,
9,down,Lewis Capaldi,Before You Go,8,1,64,45,2019-11-24,10,2020-08-30
10,up,Melanie Martinez,Play Date,14,1,37,87,2020-05-17,68,2020-06-07
11,up,LINKIN PARK,In the End,17,4,23,,,,
12,down,Tones and I,Dance Monkey,11,1,66,6,2019-10-06,1,2019-11-10
13,down,Billie Eilish,bad guy,12,1,66,5,2019-10-06,5,2019-10-06
14,up,Del El-Mezoghi,Friends,18,14,7,,,,
15,up,SHAED,Trampoline,30,3,66,55,2019-10-06,51,2019-11-10
16,-,Incubus,Drive,-,11,6,,,,
17,up,Bob Rezal,Ku Pendam Rindu,32,17,13,,,,
18,-,John Mayer,Comfortable,-,18,1,,,,
19,down,Lunadira & Reddi Rocket,am i gonna die?,13,10,9,,,,
20,down,Halsey,Without Me,10,4,49,,,,
21,-,Akke,Yong Du,-,7,5,,,,
22,-,Green Day,Wake Me Up When September Ends,-,9,17,,,,
23,-,twenty one pilots,Heathens,-,2,58,,,,
24,up,Awie,Di Penjara Janji,50,7,14,,,,
25,down,twenty one pilots,Stressed Out,19,1,42,,,,
26,down,Nidji,Biarlah,24,8,55,,,,
27,-,WALK THE MOON,Shut Up and Dance,-,3,53,,,,
28,up,Nidji,Hapus Aku,29,1,51,,,,
29,-,大波浪,Just No,-,29,1,,,,
30,-,Plain White T's,Hey There Delilah,-,29,4,,,,
31,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,49,,,,
32,-,Timemachine,Irrelevant,-,32,3,,,,
33,-,Tulus,Pamit,-,1,46,,,,
34,-,Haida,Hajat,-,5,8,,,,
35,-,St. Lucia,September,-,35,1,,,,
36,-,Nirwana Band,Sudah Cukup Sudah,-,3,53,,,,
37,up,Green Day,Good Riddance (Time of Your Life),44,27,6,,,,
38,-,Imagine Dragons,Believer,-,1,25,,,,
39,-,Nidji,Jangan Lupakan,-,7,10,,,,
40,-,Caffe-In,财神到,-,11,6,,,,
41,-,Captive,Black Leather Glove,-,13,5,,,,
42,-,Paramore,Still Into You,-,7,41,,,,
43,-,Electron 45,Ikhlaskan Hatimu,-,24,1,,,,
44,down,Daniel Powter,Bad Day,15,2,38,,,,
45,-,JunLIB,Love Yourself,-,14,4,,,,
46,-,Ferryan Yudha,Anji-Menunggu Kamu,-,15,4,,,,
47,-,Roji,Bila Cinta Di Dusta,-,23,5,,,,
48,-,Aizat Amdan,Bagai Hidup Semula,-,9,14,,,,
49,-,TLSR,Seailm,-,49,1,,,,
50,-,Lukas Graham,7 Years,-,1,44,,,,
51,-,Capital Cities,Safe and Sound,-,20,38,,,,
52,-,Jeno Liu,一夜荡漾,-,12,10,,,,
53,-,Third Eye Blind,Jumper,-,15,6,,,,
54,-,Yuna,Yuna - Lelaki,-,12,27,,,,
55,-,Third Eye Blind,Semi-Charmed Life,-,17,5,,,,
56,down,Bastille,Pompeii,39,18,16,,,,
57,-,premanandh,Kodi Minnal,-,20,18,,,,
58,down,Panic! At the Disco,High Hopes,28,10,28,,,,
59,down,LINKIN PARK,In the End,22,6,58,,,,
60,down,Joji,Daylight,49,4,25,,,,
