Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,7,1,187,5,2019-10-06,5,2019-10-06
2,up,d4vd,Here With Me,3,1,30,,,,
3,-,The Strokes,Reptilia,-,1,21,,,,
4,up,Halsey,Without Me,9,4,126,,,,
5,-,Teja,Kenangan Di Taman Cinta,-,3,57,,,,
6,up,Lana Del Rey,Say Yes To Heaven,27,1,2,,,,
7,down,Halsey,Without Me,6,4,152,33,2019-10-06,29,2019-10-27
8,down,Rex Orange County,THE SHADE,4,1,46,,,,
9,up,Seafret,Atlantis (Extra Sped Up Version),45,6,27,,,,
10,up,Estranged,Hancur Aku (feat. Fazura),25,3,4,,,,
11,-,Glass Animals,Heat Waves (Slowed),-,11,4,,,,
12,up,Melanie Martinez,Play Date,30,1,151,87,2020-05-17,68,2020-06-07
13,up,Haida,Hajat,55,5,49,,,,
14,up,Lewis Capaldi,Someone You Loved,31,1,179,4,2019-10-06,4,2019-10-06
15,up,JAY-Z & LINKIN PARK,Izzo / In the End,21,11,16,,,,
16,down,Tones and I,Dance Monkey,12,1,185,6,2019-10-06,1,2019-11-10
17,up,"Imagine Dragons, JID & League of Legends",Enemy,23,3,76,,,,
18,down,Maisie Peters,Lost The Breakup,16,2,9,,,,
19,down,Coldplay,Fix You,15,1,25,,,,
20,up,Chase Atlantic,HEAVEN AND BACK,38,10,8,,,,
21,up,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",24,1,55,,,,
22,down,Seafret,Atlantis,2,2,37,,,,
23,-,Audioslave,Like a Stone,-,21,13,,,,
24,-,Rachel VAnthony,Nobody's Gonna Be Home,-,24,1,,,,
25,-,Muse,Starlight,-,3,5,,,,
26,-,Justine Alarcon,Glimpse of Us (Cover),-,16,14,,,,
27,down,NIKI,High School in Jakarta,20,4,39,,,,
28,up,Panic! At the Disco,High Hopes,39,10,60,,,,
29,up,The Killers,Mr. Brightside,43,29,4,,,,
30,up,BENEE,Supalonely (feat. Gus Dapperton),52,2,125,85,2020-04-19,63,2020-05-24
31,up,Coldplay,Adventure of a Lifetime,42,6,7,,,,
32,-,LINKIN PARK,In the End,-,4,122,,,,
33,-,Imagine Dragons,Warriors,-,2,9,,,,
34,-,Hujan,Kotak Hati,-,9,25,,,,
35,down,Incubus,Drive,17,11,42,,,,
36,-,OAG,60's TV,-,6,36,,,,
37,-,Aizat Amdan,Bagai Hidup Semula,-,9,29,,,,
38,down,Dominic Cardelli Jr.,Flakes,14,3,29,,,,
39,up,Muse,Supermassive Black Hole,57,5,27,,,,
40,-,Aaron Kwok,動起來 (2001 Energy Mix),-,7,8,,,,
41,-,Nobitasan,Bersama Kembali,-,34,4,,,,
42,down,Lyana,Hangatnya Cinta,26,1,77,,,,
43,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,11,2,,,,
44,down,twenty one pilots,Ride,41,14,54,,,,
45,-,Paramore,That's What You Get,-,45,1,,,,
46,-,Aahil World,Baarishein (Slowed and Reverb),-,46,1,,,,
47,-,Muse,Time Is Running Out,-,1,1,,,,
48,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,24,6,,,,
49,-,D'Magic Band,Penjara Janji,-,7,54,,,,
50,-,LoQue,Kekanda Adinda,-,9,1,,,,
51,-,S.P. Balasubrahmanyam,Giridhara,-,23,5,,,,
52,-,Chairlift,I Belong In Your Arms,-,52,1,,,,
53,-,Isaimurasu Nagore E. M. Hanifa,Allahu Allahmadhu Villa,-,26,5,,,,
54,down,Well,Hand Over Hand,32,13,10,,,,
55,-,Sabbala,Calo,-,14,3,,,,
56,-,Sophonic Media,Upbeat Ukulele,-,2,153,,,,
57,down,Good Charlotte,Girls & Boys,8,2,18,,,,
58,-,A.P.I,Pelita,-,9,5,,,,
59,down,Imagine Dragons,Believer,53,1,80,,,,
