Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrizzly Adams,Imperfect,1,1,3,,,,
2,up,Yuna,03 - Dan Sebenarnya - Yuna,13,1,99,,,,
3,down,d4vd,Here With Me,2,1,20,,,,
4,up,Rosa Linn,SNAP,7,1,32,,,,
5,down,Billie Eilish,bad guy,3,1,177,5,2019-10-06,5,2019-10-06
6,up,Lizzy McAlpine,ceilings,22,3,2,,,,
7,down,The 1975,About You,6,5,21,,,,
8,up,New West,Those Eyes,23,2,20,,,,
9,down,The Strokes,Reptilia,8,1,14,,,,
10,up,Rungkadian,Di Penjara Janji,10,10,4,,,,
11,up,Hasif Upin,DILEMA,12,1,25,,,,
12,down,Rex Orange County,THE SHADE,4,1,36,,,,
13,-,twenty one pilots,Stressed Out,-,1,85,,,,
14,-,twenty one pilots,Ride,-,14,47,,,,
15,down,Imagine Dragons,Bad Liar,5,2,160,,,,
16,up,Lewis Capaldi,Someone You Loved,38,1,169,4,2019-10-06,4,2019-10-06
17,up,NIKI,High School in Jakarta,52,2,32,,,,
18,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,1,49,,,,
19,up,Carol Rumpa,Second Place,28,12,7,,,,
20,down,Incubus,Drive,18,11,32,,,,
21,up,Raim Laode,Komang,32,5,2,,,,
22,-,Altimet,Maafkan Kami,-,22,1,,,,
23,up,BENEE,Supalonely (feat. Gus Dapperton),48,2,121,85,2020-04-19,63,2020-05-24
24,-,Ramlan Yahya,Reina,-,2,25,,,,
25,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,42,,,,
26,-,P. Unnikrishnan,Thoodudaya Seviyan (Sivan),-,24,2,,,,
27,up,Avril Lavigne,Bite Me,66,3,62,,,,
28,up,Sophonic Media,Upbeat Ukulele,50,2,149,,,,
29,-,Augustine5,Free Will,-,10,1,,,,
30,-,Teja,Kenangan Di Taman Cinta,-,3,51,,,,
31,down,NIKI,High School in Jakarta,20,4,29,,,,
32,down,Tones and I,Dance Monkey,27,1,176,6,2019-10-06,1,2019-11-10
33,-,Lyana,Hangatnya Cinta,-,1,70,,,,
34,up,Clairo,Sofia,37,1,120,,,,
35,up,Paramore,The Only Exception,55,30,8,,,,
36,down,Adriel,rocketship (feat. yuji),31,8,6,,,,
37,down,"Imagine Dragons, JID & League of Legends",Enemy,35,3,70,,,,
38,-,Shameshan Manimaran,Agalathey Vilagathey,-,15,5,,,,
39,-,Lah Ahmad,Di Pintu Syurga (feat. The Gentlemen),-,1,13,,,,
40,-,Machray,Sampai Hati,-,11,3,,,,
41,down,Coldplay,Hymn for the Weekend,24,6,15,,,,
42,up,Seafret,Atlantis,45,2,27,,,,
43,-,Dr. Seergazhi Sivachithambaram,Arul Tharum,-,43,1,,,,
44,-,Hujan,Kembara,-,44,5,,,,
45,up,Dominic Cardelli Jr.,Flakes,58,3,23,,,,
46,-,Geisha,Cinta & Benci,-,8,8,,,,
47,down,Melanie Martinez,Play Date,40,1,143,87,2020-05-17,68,2020-06-07
48,-,Paramore,Misery Business (Single Version),-,17,15,,,,
49,-,VH (Vast & Hazy),雨季森林,-,17,2,,,,
50,up,Seafret,Atlantis (Extra Sped Up Version),57,6,18,,,,
51,-,LINKIN PARK,In the End,-,6,141,,,,
52,-,Maher Zain,One Big Family (Vocals Only - No Music),-,17,1,,,,
53,-,VLODIQER,Hatiku Milikmu,-,35,8,,,,
54,-,Jaymes Young,Infinity,-,3,56,,,,
55,-,The Strokes,Someday,-,31,1,,,,
