Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,14,,,,
2,up,Yuna,03 - Dan Sebenarnya - Yuna,3,1,93,,,,
3,up,Hasif Upin,DILEMA,5,1,19,,,,
4,down,Rex Orange County,THE SHADE,2,1,30,,,,
5,up,The 1975,About You,13,5,15,,,,
6,up,Tones and I,Dance Monkey,25,1,170,6,2019-10-06,1,2019-11-10
7,up,Arctic Monkeys,I Wanna Be Yours,30,7,3,,,,
8,up,Billie Eilish,bad guy,9,1,171,5,2019-10-06,5,2019-10-06
9,up,Rosa Linn & Fargo,SNAP (Fargo Remix),29,8,13,,,,
10,up,Rosa Linn,SNAP,14,1,26,,,,
11,-,阿肆,缺乏,-,1,15,,,,
12,up,Good Charlotte,Girls & Boys,28,2,5,,,,
13,up,Haida,Hajat,24,5,40,,,,
14,up,LINKIN PARK,In the End,18,6,136,,,,
15,up,苏阳,珍珠卷帘,27,7,3,,,,
16,down,Clairo,Sofia,8,1,115,,,,
17,up,NIKI,High School in Jakarta,22,4,25,,,,
18,up,Teja,Kenangan Di Taman Cinta,31,3,48,,,,
19,-,Carol Rumpa,Second Place,-,12,1,,,,
20,up,D'Magic Band,Penjara Janji,34,7,51,,,,
21,down,Beach Weather,"Sex, Drugs, Etc.",17,17,18,,,,
22,down,Incubus,Drive,15,11,28,,,,
23,up,LINKIN PARK,In the End,26,4,113,,,,
24,up,NIKI,High School in Jakarta,32,2,26,,,,
25,-,Red Hot Chili Peppers,Californication,-,6,17,,,,
26,up,Lah Ahmad,Di Pintu Syurga (feat. The Gentlemen),50,1,12,,,,
27,down,Melanie Martinez,Play Date,21,1,137,87,2020-05-17,68,2020-06-07
28,-,MASteo,Bumi Panji,-,28,1,,,,
29,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,1,44,,,,
30,-,twenty one pilots,Ride,-,14,44,,,,
31,-,tsumugi,Zakuro,-,28,3,,,,
32,-,Universal Production Music,Summer Waves,-,32,2,,,,
33,down,K.Veeramani,Yezhil Mevum,6,2,2,,,,
34,-,Radiohead,Creep,-,5,16,,,,
35,-,Toxictoast,Belum Berakhir,-,1,14,,,,
36,down,"Imagine Dragons, JID & League of Legends",Enemy,35,3,65,,,,
37,down,Imagine Dragons,Bad Liar,10,2,156,,,,
38,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,116,85,2020-04-19,63,2020-05-24
39,-,Ramlan Yahya,Hilang Tiada,-,5,30,,,,
40,-,RESORT,If We Had Time,-,26,8,,,,
41,-,Lewis Capaldi,Someone You Loved,-,1,164,4,2019-10-06,4,2019-10-06
42,-,Seafret,Atlantis (Extra Sped Up Version),-,6,13,,,,
43,-,T. M. Soundararajan,Muzhumaiyana Azhagu,-,17,4,,,,
44,-,Sunday,Koyak Payungmu,-,44,2,,,,
45,down,The Strokes,Reptilia,16,1,9,,,,
46,down,VLODIQER,Hatiku Milikmu,41,35,5,,,,
47,-,Faber,J'ai toujours rêvé d'être un gangster,-,1,24,,,,
48,-,Billie Eilish & Justin Bieber,bad guy,-,2,45,,,,
49,-,Radiohead,Paranoid Android,-,49,1,,,,
50,down,Nidji,Hapus Aku,37,1,90,,,,
51,down,Seafret,Atlantis,4,2,22,,,,
