Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrizzly Adams,Imperfect,1,1,2,,,,
2,up,d4vd,Here With Me,4,1,19,,,,
3,up,Billie Eilish,bad guy,7,1,176,5,2019-10-06,5,2019-10-06
4,up,Rex Orange County,THE SHADE,8,1,35,,,,
5,-,Imagine Dragons,Bad Liar,-,2,159,,,,
6,down,The 1975,About You,5,5,20,,,,
7,down,Rosa Linn,SNAP,6,1,31,,,,
8,up,The Strokes,Reptilia,16,1,13,,,,
9,up,Nidji,Hapus Aku,53,1,93,,,,
10,up,Rungkadian,Di Penjara Janji,17,10,3,,,,
11,-,Nidji,Biarlah,-,8,81,,,,
12,down,Hasif Upin,DILEMA,9,1,24,,,,
13,down,Yuna,03 - Dan Sebenarnya - Yuna,2,1,98,,,,
14,-,Nidji,Arti Sahabat,-,14,3,,,,
15,up,Ramlan Yahya,Hilang Tiada,21,5,35,,,,
16,-,YIYO,三人行,-,16,1,,,,
17,-,Nidji,Sang Mantan,-,16,6,,,,
18,-,Incubus,Drive,-,11,31,,,,
19,-,Haida,Hajat,-,5,43,,,,
20,up,NIKI,High School in Jakarta,24,4,28,,,,
21,-,Nidji,Bila Aku Jatuh Cinta,-,21,3,,,,
22,-,Lizzy McAlpine,ceilings,-,3,1,,,,
23,up,New West,Those Eyes,28,2,19,,,,
24,-,Coldplay,Hymn for the Weekend,-,6,14,,,,
25,-,Ocean Colour Scene,The Riverboat Song,-,25,1,,,,
26,-,Nidji,Sudah,-,3,2,,,,
27,down,Tones and I,Dance Monkey,15,1,175,6,2019-10-06,1,2019-11-10
28,down,Carol Rumpa,Second Place,12,12,6,,,,
29,-,JLH,Will You Be There (Will You Be There),-,23,11,,,,
30,-,Imagine Dragons,Thunder,-,30,11,,,,
31,down,Adriel,rocketship (feat. yuji),13,8,5,,,,
32,-,Raim Laode,Komang,-,5,1,,,,
33,down,Muse,Will Of The People,19,7,2,,,,
34,up,Toxictoast,Belum Berakhir,35,1,17,,,,
35,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,69,,,,
36,-,Vchuan Tan,燃燒心火 (中視 『台灣X檔案』片頭曲 ),-,26,1,,,,
37,down,Clairo,Sofia,33,1,119,,,,
38,down,Lewis Capaldi,Someone You Loved,22,1,168,4,2019-10-06,4,2019-10-06
39,-,Nidji,Jangan Takut,-,39,1,,,,
40,down,Melanie Martinez,Play Date,30,1,142,87,2020-05-17,68,2020-06-07
41,-,Coldplay,Yellow,-,1,35,,,,
42,down,Good Charlotte,Girls & Boys,14,2,10,,,,
43,down,Coldplay X BTS,My Universe,3,1,61,,,,
44,-,twenty one pilots,Heathens,-,2,100,,,,
45,up,Seafret,Atlantis,54,2,26,,,,
46,-,落日飛車,Coffee's on Me,-,38,1,,,,
47,-,Anuradha Sriram,Deepam Malai Malae,-,43,2,,,,
48,down,BENEE,Supalonely (feat. Gus Dapperton),45,2,120,85,2020-04-19,63,2020-05-24
49,-,Imagine Dragons,Believer (feat. Lil Wayne),-,11,3,,,,
50,down,Sophonic Media,Upbeat Ukulele,44,2,148,,,,
51,down,Muse,Time Is Running Out,27,9,6,,,,
52,down,NIKI,High School in Jakarta,37,2,31,,,,
53,-,Smash Mouth,All Star,-,6,11,,,,
54,-,Nidji,Save Me,-,54,1,,,,
55,-,Paramore,The Only Exception,-,30,7,,,,
56,-,Green Day,Wake Me Up When September Ends,-,9,87,,,,
57,down,Seafret,Atlantis (Extra Sped Up Version),46,6,17,,,,
58,down,Dominic Cardelli Jr.,Flakes,18,3,22,,,,
59,-,Bear Scouts,Darling Eyes,-,38,4,,,,
60,down,John Mayer,No Such Thing (Demo Version),43,32,8,,,,
61,down,Muse,Hysteria,56,13,3,,,,
62,-,Elcorona Gambus & Madena Music,Ikan Dalam Kolam Muqadam (feat. Muqadam),-,28,1,,,,
63,-,Dana Gillespie,Om Nama Shivaya Shivaya Nama Om,-,11,16,,,,
64,-,Sabbala,Calo,-,14,2,,,,
65,-,フォール・アウト・ボーイ,"Dance, Dance",-,11,10,,,,
66,down,Avril Lavigne,Bite Me,25,3,61,,,,
67,-,Nidji,Jangan Lupakan,-,7,14,,,,
68,-,Imagine Dragons,Believer,-,1,78,,,,
69,down,Sirkazhi G. Sivachidambaram,Thiruppangundram,48,9,10,,,,
70,-,LINKIN PARK,In the End,-,4,115,,,,
71,-,Mahanadhi Shobana,Saravana Bava Guhanai,-,24,2,,,,
72,down,Muse,Supermassive Black Hole,51,5,21,,,,
