Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Larcange & Dominique Gentot,Political Expert,16,1,2,,,,
2,down,Rex Orange County,THE SHADE,1,1,10,,,,
3,-,Billy Lincoln & Kat Green,Bananas,-,1,150,,,,
4,up,NIKI,High School in Jakarta,17,2,6,,,,
5,up,War Panties,Magic,5,5,2,,,,
6,up,Rosa Linn,SNAP,20,1,6,,,,
7,up,Tones and I,Dance Monkey,15,1,150,6,2019-10-06,1,2019-11-10
8,up,NIKI,Oceans & Engines,12,5,9,,,,
9,up,Avril Lavigne,Bite Me,24,3,44,,,,
10,up,Imagine Dragons,Bad Liar,46,2,140,,,,
11,down,Billie Eilish,bad guy,4,1,151,5,2019-10-06,5,2019-10-06
12,up,"Imagine Dragons, JID & League of Legends",Enemy,27,3,46,,,,
13,-,怕胖團,給時間多點時間,-,13,1,,,,
14,down,Jack White,Would You Fight For My Love?,7,3,3,,,,
15,down,beabadoobee,The Perfect Pair,2,2,6,,,,
16,down,Sophonic Media,Upbeat Ukulele,6,2,131,,,,
17,down,Billie Eilish,TV,9,3,9,,,,
18,-,Sunset Rollercoaster,Teahouse,-,7,1,,,,
19,up,IV Of Spades,Come Inside of My Heart,28,9,3,,,,
20,up,New Headline,Tetap Kamu,22,20,3,,,,
21,up,Late Night Frequency,Fun Lust Love,32,17,7,,,,
22,up,LINKIN PARK,In the End,43,6,117,,,,
23,up,Melanie Martinez,Play Date,29,1,118,87,2020-05-17,68,2020-06-07
24,-,Teja,Kenangan Di Taman Cinta,-,3,34,,,,
25,-,Ramlan Yahya,Rela,-,25,1,,,,
26,-,Lewis Capaldi,Before You Go,-,1,131,45,2019-11-24,10,2020-08-30
27,-,Hasif Upin,DILEMA,-,1,1,,,,
28,up,Billie Eilish,The 30th,68,21,2,,,,
29,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,1,33,,,,
30,-,LINKIN PARK,In the End,-,4,95,,,,
31,down,Billie Eilish & Khalid,lovely,11,3,46,62,2020-02-02,62,2020-02-02
32,-,Dominic Cardelli Jr.,Flakes,-,3,10,,,,
33,-,D'Magic Band,Penjara Janji,-,7,31,,,,
34,down,Jaymes Young,Infinity,30,3,41,,,,
35,up,Seafret,Atlantis (Extra Sped Up Version),55,6,2,,,,
36,down,NIKI,High School in Jakarta,21,4,6,,,,
37,down,Astero,Khianati Aku,34,34,2,,,,
38,down,Billie Eilish,Happier Than Ever,13,2,50,,,,
39,-,Andés,Untuk Kekasih,-,8,14,,,,
40,-,Lukas Graham,7 Years,-,1,107,,,,
41,down,Seafret,Atlantis,37,2,2,,,,
42,-,Toxictoast,Belum Berakhir,-,1,5,,,,
43,-,SHAED,Trampoline,-,3,126,55,2019-10-06,51,2019-11-10
44,-,Imagine Dragons,Believer,-,1,72,,,,
45,-,Ramlan Yahya,Hilang Tiada,-,5,18,,,,
46,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,46,1,,,,
47,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,8,1,,,,
48,-,Well,Hand Over Hand,-,13,1,,,,
49,-,Haida,Hajat,-,5,29,,,,
50,down,Lewis Capaldi,Someone You Loved,49,1,147,4,2019-10-06,4,2019-10-06
51,down,黃宇寒 Han,社會現象,44,11,4,,,,
52,-,Sirkazhi Govindarajan,Indhaprillai,-,52,1,,,,
53,-,arief akdw,Memori Sekuntum Rindu,-,53,1,,,,
54,-,Dru Chen & Shye,I'll Be Honest,-,54,1,,,,
55,-,Kash Prince,Hazrat Ali,-,7,27,,,,
56,-,Sunset Rollercoaster,Soft Storm,-,56,1,,,,
57,-,Shameshan Mani Maran,Naan Paata (AVA2),-,33,3,,,,
58,-,Ilayabarathi K.Jayamurthy,Kaiveesama Kaiveesu,-,58,1,,,,
59,-,Paramore,Ain't It Fun (Radio Edit),-,15,15,,,,
60,-,Billie Eilish & Justin Bieber,bad guy,-,2,36,,,,
61,-,3OH!3,Don't Trust Me,-,38,4,,,,
62,-,twenty one pilots,Ride,-,14,35,,,,
63,-,Walk the Waves,Running Around You (feat. John Waugh),-,17,32,,,,
64,-,A.K. Sasidaran,Life of Srila Prabhupada,-,64,1,,,,
65,-,Nithyasree Mahadevan,Thirupathi,-,65,1,,,,
66,down,老王樂隊,再等一下就天亮了,51,29,5,,,,
67,-,Paramore,Misery Business (Single Version),-,17,7,,,,
