Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,4,1,0,5,2019-10-06,5,2019-10-06
4,down,twenty one pilots,Heathens,3,2,0,,,,
5,up,Show Dem Camp,"10, 000 Hours",6,5,0,,,,
6,up,Halsey,Graveyard,7,3,0,68,2019-10-06,35,2019-12-22
7,up,Halsey,Without Me,9,4,0,33,2019-10-06,29,2019-10-27
8,up,Radja,Jujur,8,5,0,,,,
9,-,Green Day,When I Come Around,-,8,0,,,,
10,up,Halsey,Nightmare,10,3,0,,,,
11,up,Nidji,Biarlah,19,8,0,,,,
12,up,SHAED,Trampoline,22,3,0,55,2019-10-06,51,2019-11-10
13,up,Imagine Dragons,Bad Liar,34,2,0,,,,
14,up,Billie Myers,Kiss the Rain,30,14,0,,,,
15,-,Beautify Junkyards,Golden Apples of the Sun,-,15,0,,,,
16,-,Pearl Jam,Last Kiss,-,16,0,,,,
17,-,Yuna,Yuna - Lelaki,-,12,0,,,,
18,up,Muse,Starlight,20,9,0,,,,
19,up,Nitrus,Hujung Dunia,23,12,0,,,,
20,down,Tulus,Pamit,15,1,0,,,,
21,down,Halsey,clementine,17,14,0,,,,
22,-,Finesse God,Sweet but Psycho (Instrumental),-,22,0,,,,
23,down,Daniel Powter,Bad Day,18,2,0,,,,
24,down,Nirwana Band,Sudah Cukup Sudah,13,3,0,,,,
25,down,Lorde,Team,12,2,0,,,,
26,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,26,0,,,,
27,up,WALK THE MOON,Shut Up and Dance,41,3,0,,,,
28,-,Hollywood Studio Sound Effects,"Guitar, Sax, Flute, and Vocal Riffs",-,28,0,,,,
29,-,Casino Demon,给迪写一首歌,-,22,0,,,,
30,down,Billie Eilish & Justin Bieber,bad guy,25,2,0,,,,
31,up,Billie Eilish & Khalid,lovely,33,3,0,62,2020-02-02,62,2020-02-02
32,down,Evanescence,My Immortal,29,11,0,,,,
33,-,Geisha,Setengah Hatiku Tertinggal,-,16,0,,,,
34,-,Lucius,How Loud Your Heart Gets (Spotify Sessions curated by Jim Eno),-,34,0,,,,
35,-,自然捲,自然捲,-,11,0,,,,
36,down,e-soundtrax,The Honorable Warrior,26,13,0,,,,
37,-,Laserboys,Baron von Pretzelsteyn,-,37,0,,,,
38,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,0,,,,
39,-,Sanam,Aaja Aaja,-,39,0,,,,
40,-,Lewis Capaldi,Hold Me While You Wait,-,25,0,71,2019-10-06,65,2019-10-27
41,down,Muse,Map of the Problematique,31,8,0,,,,
42,down,Yuna,03 - Dan Sebenarnya - Yuna,28,1,0,,,,
43,down,Lyana,Hangatnya Cinta,11,1,0,,,,
44,-,LINKIN PARK,In the End,-,6,0,,,,
