Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clairo,Sofia,1,1,138,,,,
2,up,Lewis Capaldi,Someone You Loved,15,1,195,4,2019-10-06,4,2019-10-06
3,-,陳翰,向前走向後走,-,3,2,,,,
4,up,Tones and I,Dance Monkey,4,1,198,6,2019-10-06,1,2019-11-10
5,up,Maurizio D'Aniello,Boom,32,2,5,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,25,3,92,,,,
7,down,The Rose,Back To Me,3,1,10,,,,
8,up,Ramlan Yahya,Reina,20,2,43,,,,
9,-,Imagine Dragons,Bad Liar,-,2,176,,,,
10,up,Noell,Instrumen Sape Dayak 1,21,10,3,,,,
11,up,Melanie Martinez,Play Date,16,1,164,87,2020-05-17,68,2020-06-07
12,up,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",18,1,72,,,,
13,up,コールドプレイ,パラダイス,23,3,6,,,,
14,up,Paramore,Still Into You,43,7,88,,,,
15,down,d4vd,Here With Me,2,1,47,,,,
16,up,Estranged,Hancur Aku (feat. Fazura),63,3,16,,,,
17,-,Aizat Amdan,Bagai Hidup Semula,-,9,31,,,,
18,up,Rahul,Thirumogoor,52,18,2,,,,
19,down,Apriltwentyfifth & Adriel,maraschino,8,4,8,,,,
20,-,Wilson Yip,The Blessing,-,20,1,,,,
21,-,twenty one pilots,Stressed Out,-,1,93,,,,
22,-,A.P.I,Pelita,-,9,17,,,,
23,down,Foo Fighters,Big Me,9,2,22,,,,
24,down,The Strokes,Reptilia,11,1,35,,,,
25,-,Hoobastank,The Reason,-,5,81,,,,
26,down,Yuna,03 - Dan Sebenarnya - Yuna,12,1,116,,,,
27,up,Lukas Graham,7 Years,28,1,111,,,,
28,-,Lewis Capaldi,Forget Me,-,6,12,,,,
29,-,The Rose,Back To Me,-,12,1,,,,
30,-,宋柏緯,⼀天的交界,-,30,1,,,,
31,down,Butterfingers,The Chemistry (Between Us),5,2,21,,,,
32,up,NIKI,High School in Jakarta,54,2,49,,,,
33,down,LINKIN PARK,Numb,27,14,5,,,,
34,-,Imagine Dragons,Believer,-,1,82,,,,
35,-,Da Unknown,Jangan Marah (Baby Sayang),-,21,4,,,,
36,-,Ferryan Yudha,Anji-Menunggu Kamu,-,15,9,,,,
37,up,MAX,IT'S YOU (feat. keshi),57,2,23,,,,
38,-,Maestro Ziikos,Calm Down - Trump,-,10,4,,,,
39,-,My Chemical Romance,Teenagers,-,25,3,,,,
40,down,Coldplay,Hymn for the Weekend,6,6,23,,,,
41,up,Teja,Kenangan Di Taman Cinta,60,3,69,,,,
42,up,Hujan,Muda,46,1,26,,,,
43,-,LANY,ILYSB,-,9,4,,,,
44,-,Hujan,Kotak Hati,-,9,30,,,,
45,up,FAISEH,Blissful Beats,45,26,2,,,,
