Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,33,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,33,4,2019-10-06,4,2019-10-06
3,up,Melanie Martinez,Play Date,7,1,4,87,2020-05-17,68,2020-06-07
4,down,Lorde,Team,3,2,33,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),8,2,10,85,2020-04-19,63,2020-05-24
6,down,Lewis Capaldi,Before You Go,4,1,31,45,2019-11-24,10,2020-08-30
7,down,Imagine Dragons,Bad Liar,6,2,33,,,,
8,-,twenty one pilots,Heathens,-,2,30,,,,
9,up,Billie Eilish,bad guy,11,1,33,5,2019-10-06,5,2019-10-06
10,down,SHAED,Trampoline,5,3,33,55,2019-10-06,51,2019-11-10
11,down,Tones and I,Dance Monkey,9,1,33,6,2019-10-06,1,2019-11-10
12,down,Tones and I,Never Seen the Rain,10,9,21,,,,
13,down,Sophonic Media,Upbeat Ukulele,12,2,23,,,,
14,up,Lorde,Royals,16,12,25,,,,
15,down,Halsey,Without Me,14,4,33,33,2019-10-06,29,2019-10-27
16,up,LINKIN PARK,In the End,19,6,31,,,,
17,up,Halsey,Without Me,25,4,17,,,,
18,down,Nidji,Hapus Aku,13,1,25,,,,
19,up,twenty one pilots,Stressed Out,32,1,15,,,,
20,up,Finneas,Let's Fall in Love for the Night,26,11,12,,,,
21,up,WALK THE MOON,Shut Up and Dance,39,3,24,,,,
22,down,Slap,Obsession,18,2,5,,,,
23,-,Panic! At the Disco,High Hopes,-,10,12,,,,
24,-,Third Eye Blind,Semi-Charmed Life,-,17,3,,,,
25,-,Nidji,Jatuh,-,15,6,,,,
26,-,Incredible Self Confidence,Doppleganger,-,26,1,,,,
27,up,Tulus,Pamit,42,1,19,,,,
28,-,Qi,Sunyi,-,28,1,,,,
29,-,Engelsblut,Bei Dir allein,-,29,1,,,,
30,down,Radja,Jujur,29,5,25,,,,
31,down,twenty one pilots,Ride,21,14,9,,,,
32,up,Radiostar,Lelah Dalam Penantian,38,32,3,,,,
33,down,Yuna,03 - Dan Sebenarnya - Yuna,28,1,23,,,,
34,-,Echosmith,Cool Kids (Radio Edit),-,22,9,,,,
35,-,Hujan,Muda,-,1,1,,,,
36,-,Nidji,Indahnya Cinta,-,20,7,,,,
37,down,Capital Cities,Safe and Sound,20,20,17,,,,
38,-,Jeno Liu,一夜荡漾,-,12,7,,,,
39,-,Castaneda,Satu Nama Tetap Dihati,-,13,16,,,,
40,down,yawarakai hitotachi,jiu fen,22,16,4,,,,
