Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,45,,,,
2,up,Slap,Obsession,2,2,15,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),4,2,22,85,2020-04-19,63,2020-05-24
4,up,Lewis Capaldi,Before You Go,5,1,43,45,2019-11-24,10,2020-08-30
5,up,Jane's Villains,This Is Not the End,6,5,10,,,,
6,down,Lorde,Team,3,2,45,,,,
7,up,Nadia,Salam Untuk Kekasih,7,3,2,,,,
8,up,Lewis Capaldi,Someone You Loved,9,1,45,4,2019-10-06,4,2019-10-06
9,up,LEON,Balasan Janji Palsu Mu,28,6,5,,,,
10,down,Joji,Daylight,8,4,6,,,,
11,up,Curtis Waters,Stunnin' (feat. Harm Franklin),12,7,6,,,,
12,up,lost spaces,purple.laces,14,9,7,,,,
13,down,Tones and I,Dance Monkey,10,1,45,6,2019-10-06,1,2019-11-10
14,up,SHAED,Trampoline,22,3,45,55,2019-10-06,51,2019-11-10
15,up,Melanie Martinez,Play Date,17,1,16,87,2020-05-17,68,2020-06-07
16,up,Awie,Bara - Awie,34,12,3,,,,
17,down,Lah VE Shazzy,Kenapa,13,13,3,,,,
18,-,Ferhad Najib,Menentang Perjodohan,-,18,1,,,,
19,down,Billie Eilish,bad guy,15,1,45,5,2019-10-06,5,2019-10-06
20,down,twenty one pilots,Heathens,16,2,40,,,,
21,-,Puddle of Mudd,Blurry (Radio Edit),-,16,4,,,,
22,down,Sophonic Media,Upbeat Ukulele,20,2,35,,,,
23,up,LINKIN PARK,In the End,30,4,2,,,,
24,down,Imagine Dragons,Bad Liar,18,2,45,,,,
25,-,Nitrus,Hujung Dunia,-,12,6,,,,
26,up,LINKIN PARK,In the End,32,6,39,,,,
27,down,Menara,Sayang,11,11,3,,,,
28,down,Laksamana,Curang,21,17,2,,,,
29,up,Metropolitan,Di Sebalik Rahsia Cinta,45,23,2,,,,
30,down,Lorde,Royals,29,12,37,,,,
31,down,Teja,Kenangan Di Taman Cinta,27,3,3,,,,
32,up,Jinno Dacosta Netty Ribeiro,‘Lena Diulit Intan (Radio Edit),46,21,2,,,,
33,-,Nidji,Hapus Aku,-,1,36,,,,
34,up,Finneas,Let's Fall in Love for the Night,39,11,23,,,,
35,down,Halsey,Without Me,26,4,45,33,2019-10-06,29,2019-10-27
36,down,Safura Oney,Jangan Menangis Sayang,33,15,7,,,,
37,up,Halsey,Without Me,53,4,28,,,,
38,down,The Untuned Band,Distant Screamer,35,18,8,,,,
39,down,Curtis Waters,Stunnin' (feat. Harm Franklin),38,19,6,,,,
40,-,Paramore,Still Into You,-,7,25,,,,
41,down,Nidji,Biarlah,25,6,34,,,,
42,up,Nirwana Band,Sudah Cukup Sudah,63,3,38,,,,
43,-,Lyana,Hangatnya Cinta,-,1,22,,,,
44,up,Yuna,03 - Dan Sebenarnya - Yuna,59,1,32,,,,
45,up,Casino Demon,给迪写一首歌,61,22,5,,,,
46,down,Gio,Bila Cinta,24,21,2,,,,
47,-,Cici Paramida,Wulan Merindu,-,39,3,,,,
48,down,Tulus,Pamit,42,1,29,,,,
49,up,WALK THE MOON,Shut Up and Dance,62,3,35,,,,
50,up,Taylor Swift,exile (feat. Bon Iver),57,21,6,90,2020-07-26,9,2020-08-02
51,down,twenty one pilots,Stressed Out,44,1,23,,,,
52,-,Beatsteaks,I Don't Care As Long As You Sing (Radio Edit),-,20,1,,,,
53,-,Manterra,Bengang,-,20,2,,,,
54,down,Panic! At the Disco,High Hopes,49,10,18,,,,
55,down,Fun.,Some Nights,47,13,25,,,,
56,-,Meet Uncle Hussain,Drama King,-,56,1,,,,
57,-,Bob Rezal,Ku Pendam Rindu,-,17,2,,,,
58,up,AJR,Bang!,65,41,6,,,,
59,up,Feeza,Ungkapan Kata Bernafas Cinta,66,19,7,,,,
60,-,Radiohead,Creep,-,5,2,,,,
61,-,Bishop Briggs,River,-,25,1,,,,
62,-,Echosmith,Cool Kids (Radio Edit),-,22,11,,,,
63,down,Capital Cities,Safe and Sound,55,20,28,,,,
64,-,Sean Houston,Pictures,-,64,1,,,,
65,-,Daniel Powter,Bad Day,-,2,24,,,,
66,-,Plain White T's,Hey There Delilah,-,29,1,,,,
