Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,3,1,63,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,63,4,2019-10-06,4,2019-10-06
3,down,Yuan Qi,Evolution,1,1,4,,,,
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,2,40,85,2020-04-19,63,2020-05-24
5,up,Clairo,Sofia,6,1,11,,,,
6,up,Lewis Capaldi,Before You Go,7,1,61,45,2019-11-24,10,2020-08-30
7,up,Melanie Martinez,Play Date,8,1,34,87,2020-05-17,68,2020-06-07
8,up,Imagine Dragons,Bad Liar,9,2,62,,,,
9,up,Jane's Villains,This Is Not the End,11,5,26,,,,
10,up,Tones and I,Dance Monkey,12,1,63,6,2019-10-06,1,2019-11-10
11,-,Shanren,Song of the Wa,-,11,1,,,,
12,down,Lunadira & Reddi Rocket,am i gonna die?,10,10,6,,,,
13,up,Captive,Black Leather Glove,40,13,3,,,,
14,-,Radiohead,Creep,-,5,5,,,,
15,up,Halsey,Without Me,19,4,63,33,2019-10-06,29,2019-10-27
16,down,Lorde,Team,5,2,63,,,,
17,up,Aizat Amdan,Bagai Hidup Semula,51,9,13,,,,
18,-,Brian Colin Burrows,On the Shoulders of Giants,-,5,1,,,,
19,up,LINKIN PARK,In the End,50,4,20,,,,
20,up,Awie,Di Penjara Janji,29,7,11,,,,
21,up,Nidji,Biarlah,23,8,52,,,,
22,up,Del El-Mezoghi,Friends,38,14,4,,,,
23,up,Daniel Powter,Bad Day,30,2,35,,,,
24,down,Billie Eilish,bad guy,13,1,63,5,2019-10-06,5,2019-10-06
25,down,Sophonic Media,Upbeat Ukulele,20,2,46,,,,
26,down,twenty one pilots,Stressed Out,22,1,39,,,,
27,up,Lacrosse,This New Year Will Be for You and Me,64,27,3,,,,
28,down,Paramore,Still Into You,17,7,39,,,,
29,up,Yuna,03 - Dan Sebenarnya - Yuna,34,1,47,,,,
30,-,Capital Cities,Safe and Sound,-,20,37,,,,
31,up,WALK THE MOON,Shut Up and Dance,54,3,52,,,,
32,-,Panic! At the Disco,High Hopes,-,10,26,,,,
33,up,LINKIN PARK,In the End,43,6,55,,,,
34,down,SHAED,Trampoline,16,3,63,55,2019-10-06,51,2019-11-10
35,down,Lorde,Royals,31,12,54,,,,
36,up,Green Day,Wake Me Up When September Ends,39,9,15,,,,
37,up,Halsey,Without Me,55,4,46,,,,
38,down,Fun.,Some Nights,36,13,37,,,,
39,down,Nidji,Hapus Aku,18,1,48,,,,
40,down,YUNGBLUD,cotton candy,25,17,12,,,,
41,-,Joji,Daylight,-,4,22,,,,
42,-,Lani Blue,Right Down to the Core,-,15,1,,,,
43,-,Cute Is What We Aim For,The Curse of Curves,-,43,1,,,,
44,down,twenty one pilots,Heathens,28,2,56,,,,
45,up,Castaneda,Satu Nama Tetap Dihati,45,13,35,,,,
46,-,Nic Potter,Goddess of Ios,-,27,1,,,,
47,-,Bob Rezal,Elegi Rindu,-,47,1,,,,
48,-,Raz Rakadima,One Plus One,-,48,1,,,,
49,-,Bang Bang Bang,Bang Bang Bang,-,8,2,,,,
50,-,Isaimurasu Nagore E. M. Hanifa,Ulagengum Oli Veesum,-,28,1,,,,
51,down,Nirwana Band,Sudah Cukup Sudah,49,3,52,,,,
52,down,Coldplay,The Scientist,35,4,10,,,,
53,down,Lukas Graham,7 Years,48,1,42,,,,
54,-,Liam Rogers,Stems,-,33,2,,,,
55,up,Tulus,Pamit,58,1,45,,,,
56,-,Smash Mouth,Can't Get Enough of You Baby,-,56,1,,,,
57,-,Bonnie Grace,The Portal,-,57,1,,,,
58,-,Coldplay,Fix You,-,1,3,,,,
59,down,Nitrus,Hujung Dunia,46,12,13,,,,
60,-,Echosmith,Cool Kids (Radio Edit),-,22,17,,,,
