Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,2,1,17,,,,
2,up,Hasif Upin,DILEMA,4,1,22,,,,
3,up,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",32,1,47,,,,
4,down,Rosa Linn,SNAP,3,1,29,,,,
5,up,Rex Orange County,THE SHADE,6,1,33,,,,
6,down,Billie Eilish,bad guy,5,1,174,5,2019-10-06,5,2019-10-06
7,up,The 1975,About You,7,5,18,,,,
8,up,Adriel,rocketship (feat. yuji),15,8,3,,,,
9,down,Yuna,03 - Dan Sebenarnya - Yuna,1,1,96,,,,
10,up,Lewis Capaldi,Someone You Loved,38,1,166,4,2019-10-06,4,2019-10-06
11,down,The Strokes,Reptilia,8,1,11,,,,
12,-,韓寶儀,Four Seasons,-,12,1,,,,
13,up,New West,Those Eyes,23,2,17,,,,
14,-,Rungkadian,Di Penjara Janji,-,10,1,,,,
15,-,NIKI,High School in Jakarta,-,4,26,,,,
16,up,Justine Alarcon,Glimpse of Us (Cover),30,16,11,,,,
17,-,彭席严,再见莫妮卡(官方版),-,15,1,,,,
18,up,Good Charlotte,Girls & Boys,26,2,8,,,,
19,up,Elliot Nash,Laguna Beach,27,3,4,,,,
20,-,LINKIN PARK,LOST IN THE ECHO,-,20,1,,,,
21,down,Tones and I,Dance Monkey,10,1,173,6,2019-10-06,1,2019-11-10
22,up,Incubus,Drive,29,11,30,,,,
23,down,LINKIN PARK,In the End,19,6,139,,,,
24,down,NIKI,High School in Jakarta,12,2,29,,,,
25,-,XG,MASCARA,-,25,1,,,,
26,-,LINKIN PARK,In the End,-,4,114,,,,
27,-,Jaymes Young,Infinity,-,3,55,,,,
28,up,Carol Rumpa,Second Place,37,12,4,,,,
29,up,"Imagine Dragons, JID & League of Legends",Enemy,44,3,68,,,,
30,up,Coldplay,Hymn for the Weekend,62,6,13,,,,
31,up,Melanie Martinez,Play Date,31,1,140,87,2020-05-17,68,2020-06-07
32,-,John Mayer,No Such Thing (Demo Version),-,32,6,,,,
33,-,ジェイムス・ベイ,Hear Your Heart,-,33,1,,,,
34,up,Seafret,Atlantis,36,2,24,,,,
35,-,Imagine Dragons,Believer,-,1,77,,,,
36,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,34,5,,,,
37,down,Chalme,A Tale of Two Cities,16,16,2,,,,
38,up,Bear Scouts,Darling Eyes,46,38,3,,,,
39,-,黃宇寒 Han,社會現象,-,11,6,,,,
40,-,Margasatwa,Yang Asli,-,19,4,,,,
41,up,Ramlan Yahya,Hilang Tiada,59,5,33,,,,
42,up,RESORT,If We Had Time,65,26,10,,,,
43,-,Paramore,Misery Business (Single Version),-,17,13,,,,
44,-,JLH,Will You Be There (Will You Be There),-,23,10,,,,
45,down,twenty one pilots,Heathens,42,2,99,,,,
46,-,CLAUDIA & Irwinandfire,Mikaela,-,12,38,,,,
47,-,Tommee Profitt,Sinner & Saint (feat. Beacon Light & Moiba Mustapha),-,47,1,,,,
48,-,Muse,Hysteria,-,13,1,,,,
49,-,Seafret,Atlantis (Extra Sped Up Version),-,6,15,,,,
50,-,Sabbala,Calo,-,14,1,,,,
51,-,Mac DeMarco,Heart to Heart,-,39,4,,,,
52,-,Toxictoast,Belum Berakhir,-,1,15,,,,
53,-,Haida,Hajat,-,5,42,,,,
54,down,Muse,Time Is Running Out,35,9,4,,,,
