Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,15,,,,
2,up,Yuna,03 - Dan Sebenarnya - Yuna,2,1,94,,,,
3,up,Rex Orange County,THE SHADE,4,1,31,,,,
4,down,Hasif Upin,DILEMA,3,1,20,,,,
5,up,Rosa Linn,SNAP,10,1,27,,,,
6,up,Billie Eilish,bad guy,8,1,172,5,2019-10-06,5,2019-10-06
7,up,Arctic Monkeys,I Wanna Be Yours,7,7,4,,,,
8,up,Good Charlotte,Girls & Boys,12,2,6,,,,
9,down,The 1975,About You,5,5,16,,,,
10,-,Joji,Gimme Love,-,3,5,,,,
11,down,Tones and I,Dance Monkey,6,1,171,6,2019-10-06,1,2019-11-10
12,up,Clairo,Sofia,16,1,116,,,,
13,-,Machray,Sampai Hati,-,11,1,,,,
14,-,We the Kings,Sad Song (feat. Elena Coats),-,14,1,,,,
15,-,Shameshan Manimaran,Agalathey Vilagathey,-,15,4,,,,
16,-,Billie Eilish & Khalid,lovely,-,3,60,62,2020-02-02,62,2020-02-02
17,up,Radiohead,Creep,34,5,17,,,,
18,-,老王樂隊,不知反省,-,18,1,,,,
19,-,Ramlan Yahya,Reina,-,2,22,,,,
20,down,Teja,Kenangan Di Taman Cinta,18,3,49,,,,
21,down,Carol Rumpa,Second Place,19,12,2,,,,
22,up,Imagine Dragons,Bad Liar,37,2,157,,,,
23,-,Adriel,rocketship (feat. yuji),-,8,1,,,,
24,down,Beach Weather,"Sex, Drugs, Etc.",21,17,19,,,,
25,down,NIKI,High School in Jakarta,24,2,27,,,,
26,-,Andés,Untuk Kekasih,-,8,16,,,,
27,-,IV Of Spades,Come Inside of My Heart,-,9,10,,,,
28,up,"Imagine Dragons, JID & League of Legends",Enemy,36,3,66,,,,
29,down,LINKIN PARK,In the End,14,6,137,,,,
30,-,Izinku Pergi,Fazli Zainal Harapan,-,7,1,,,,
31,-,Lyana,Hangatnya Cinta,-,1,68,,,,
32,down,Melanie Martinez,Play Date,27,1,138,87,2020-05-17,68,2020-06-07
33,down,阿肆,缺乏,11,1,16,,,,
34,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,34,4,,,,
35,-,Avril Lavigne,Bite Me,-,3,58,,,,
36,-,Chase Atlantic,Swim,-,36,1,,,,
37,-,Butterfingers,The Chemistry (Between Us),-,2,14,,,,
38,-,Muse,Supermassive Black Hole,-,38,1,,,,
39,-,The Cranberries,Zombie,-,21,4,,,,
40,-,Cikgu Naim,Itik,-,40,2,,,,
41,up,VLODIQER,Hatiku Milikmu,46,35,6,,,,
42,-,Paramore,Running Out Of Time,-,42,1,,,,
43,down,BENEE,Supalonely (feat. Gus Dapperton),38,2,117,85,2020-04-19,63,2020-05-24
44,-,Bear Scouts,Darling Eyes,-,38,1,,,,
45,down,Ramlan Yahya,Hilang Tiada,39,5,31,,,,
46,-,Paramore,Misery Business,-,25,1,,,,
47,down,Universal Production Music,Summer Waves,32,32,3,,,,
48,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,37,7,,,,
49,-,Jaymes Young,Infinity,-,3,54,,,,
50,-,My Chemical Romance,Welcome to the Black Parade,-,33,1,,,,
51,down,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",29,1,45,,,,
52,down,Billie Eilish & Justin Bieber,bad guy,48,2,46,,,,
53,down,Seafret,Atlantis (Extra Sped Up Version),42,6,14,,,,
54,down,Haida,Hajat,13,5,41,,,,
55,down,twenty one pilots,Ride,30,14,45,,,,
56,-,Butterfingers,Faculties of the Mind,-,35,2,,,,
57,-,Coldplay,Fix You,-,1,20,,,,
58,-,Dominic Cardelli Jr.,Flakes,-,3,19,,,,
59,-,Daniel Powter,Bad Day,-,2,55,,,,
60,-,Halsey,So Good (Stripped),-,60,1,,,,
61,-,SUDRAWANI,Amit Amit Jabang Bayi,-,8,1,,,,
