Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,13,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,4,1,11,45,2019-11-24,10,2020-08-30
4,up,Imagine Dragons,Bad Liar,8,2,13,,,,
5,up,Lorde,Team,5,2,13,,,,
6,up,SHAED,Trampoline,6,3,13,55,2019-10-06,51,2019-11-10
7,up,Billie Eilish,bad guy,9,1,13,5,2019-10-06,5,2019-10-06
8,down,Billy Lincoln & Kat Green,Bananas,7,1,13,,,,
9,up,Halsey,You should be sad,15,6,4,74,2020-01-12,20,2020-02-16
10,up,LINKIN PARK,In the End,12,6,11,,,,
11,down,Halsey,Without Me,10,4,13,33,2019-10-06,29,2019-10-27
12,up,Billie Eilish & Justin Bieber,bad guy,19,2,13,,,,
13,down,twenty one pilots,Heathens,3,2,13,,,,
14,down,Halsey,Still Learning,11,11,3,,,,
15,up,Lorde,Royals,26,12,7,,,,
16,-,Cédric Pin & Glen Johnson,Arisitum,-,13,5,,,,
17,-,Tones and I,Never Seen the Rain,-,9,1,,,,
18,up,Son Of A Policeman,Sunrise Magic,24,18,5,,,,
19,down,Caffe-In,财神到,17,11,5,,,,
20,-,Paramore,Still Into You,-,7,4,,,,
21,down,Sophonic Media,Upbeat Ukulele,14,2,3,,,,
22,up,Clar in Dark Band,Apart,32,15,3,,,,
23,down,Nidji,Biarlah,22,8,12,,,,
24,up,Yuna,03 - Dan Sebenarnya - Yuna,27,1,10,,,,
25,-,Geisha,Jika Cinta Dia,-,25,2,,,,
26,-,Coldplay,Yellow,-,1,1,,,,
27,down,Harris Baba,Bagai Selalu,16,16,3,,,,
28,up,Bastille,Pompeii,38,18,2,,,,
29,down,Akke,Yong Du,13,7,3,,,,
30,up,Fun.,Some Nights,30,13,10,,,,
31,down,Capital Cities,Safe and Sound,20,20,2,,,,
32,-,Ehvull,Red Ranger,-,26,1,,,,
33,down,Nirwana Band,Sudah Cukup Sudah,23,3,13,,,,
34,down,Evanescence,My Immortal,25,11,10,,,,
35,-,DJ ban cho,Biet Se Mat Nhau,-,18,1,,,,
36,down,Halsey,Graveyard,18,3,13,68,2019-10-06,35,2019-12-22
37,up,WALK THE MOON,Shut Up and Dance,45,3,10,,,,
38,-,Foo Fighters,Big Me,-,2,3,,,,
39,down,Castaneda,Satu Nama Tetap Dihati,21,13,2,,,,
40,down,Coldplay,A Sky Full of Stars,31,1,3,,,,
41,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),33,12,5,,,,
42,down,Daniel Powter,Bad Day,40,2,9,,,,
43,down,Radja,Jujur,39,5,11,,,,
44,-,Petunes,Almost an Angel,-,44,1,,,,
45,-,Joao Vitor Russo,Petra,-,16,2,,,,
46,down,LANY,Thru These Tears,44,32,5,,,,
47,-,Reuben And The Dark,What a Wonderful World,-,47,1,,,,
48,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,9,,,,
49,-,Nidji,Hapus Aku,-,1,8,,,,
50,-,Plain White T's,Hey There Delilah,-,29,1,,,,
51,down,Trentemøller,Sleeper,37,22,5,,,,
52,-,Imagine Dragons,Thunder,-,30,1,,,,
