Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,147,,,,
2,up,Rex Orange County,THE SHADE,6,1,6,,,,
3,-,KAIS,Downtown,-,3,1,,,,
4,up,KASYARA,Gerimis Mengundang,8,4,8,,,,
5,down,beabadoobee,The Perfect Pair,4,2,2,,,,
6,-,Lewis Capaldi,Someone You Loved,-,1,145,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,TV,5,3,5,,,,
8,down,Billie Eilish,Happier Than Ever,3,2,46,,,,
9,up,Sophonic Media,Upbeat Ukulele,26,2,127,,,,
10,up,NIKI,Oceans & Engines,10,5,5,,,,
11,-,Victor Wong,越愛越配,-,11,1,,,,
12,down,Billie Eilish,bad guy,2,1,147,5,2019-10-06,5,2019-10-06
13,down,Avril Lavigne,Bite Me,11,3,40,,,,
14,up,Rosa Linn,SNAP,67,1,2,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,25,3,42,,,,
16,up,Dominic Cardelli Jr.,Flakes,28,3,9,,,,
17,-,Walk the Waves,Running Around You (feat. John Waugh),-,17,31,,,,
18,up,Billie Eilish & Khalid,lovely,30,3,42,62,2020-02-02,62,2020-02-02
19,down,Jaymes Young,Infinity,9,3,37,,,,
20,-,Fun.,We Are Young (feat. Janelle Monáe),-,20,5,,,,
21,up,LINKIN PARK,In the End,33,6,113,,,,
22,up,NIKI,High School in Jakarta,57,2,2,,,,
23,up,NIKI,High School in Jakarta,37,4,2,,,,
24,-,Foo Fighters,Big Me,-,2,11,,,,
25,-,羊文学 & LÜCY,OH HEY,-,7,1,,,,
26,down,Lukas Graham,7 Years,17,1,106,,,,
27,down,黃宇寒 Han,下夜,7,7,3,,,,
28,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,82,,,,
29,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),51,4,21,,,,
30,up,D'Magic Band,Penjara Janji,43,7,28,,,,
31,up,Hoobastank,The Reason,46,5,67,,,,
32,-,Sirkazhi G. Sivachidambaram,Thirumanthiram,-,32,1,,,,
33,-,Haida,Hajat,-,5,26,,,,
34,down,Melanie Martinez,Play Date,19,1,114,87,2020-05-17,68,2020-06-07
35,down,Tones and I,Dance Monkey,14,1,146,6,2019-10-06,1,2019-11-10
36,up,Bihzhu,Alive,38,8,60,,,,
37,down,Formantx,Our Last Stand,27,27,2,,,,
38,up,CLAUDIA & Irwinandfire,Mikaela,49,12,28,,,,
39,-,Paramore,Still Into You,-,7,79,,,,
40,-,Jendral,Jauh Jauh Jauh,-,26,4,,,,
41,-,twenty one pilots,Ride,-,14,33,,,,
42,-,Lewis Capaldi,Before You Go,-,1,130,45,2019-11-24,10,2020-08-30
43,up,Coldplay X BTS,My Universe,54,1,49,,,,
44,-,Dr. Seergazhi G. Sivachithambaram,Sivapuranam,-,33,1,,,,
45,down,Ramlan Yahya,Hilang Tiada,40,5,16,,,,
46,up,Coldplay,Yellow,59,1,32,,,,
47,-,A More Perfect Union,Undefined,-,47,1,,,,
48,-,??? ???????,离开我的床,-,42,1,,,,
49,-,blackbear,dead inside,-,49,1,,,,
50,-,Faber,J'ai toujours rêvé d'être un gangster,-,1,10,,,,
51,-,K.S. Chithra,Radha Madhava Govinda,-,11,5,,,,
52,down,Clairo,Sofia,34,1,93,,,,
53,up,3OH!3,Don't Trust Me,61,38,2,,,,
54,down,Ika Lolipop,Tak Punya Hati,12,12,2,,,,
55,-,Panic! At the Disco,High Hopes,-,10,55,,,,
56,-,Magnetic Myths,Magnetic Mythics,-,56,1,,,,
57,-,NYK,i wanna be with you,-,41,1,,,,
58,-,NIKI,Keeping Tabs,-,58,1,,,,
59,down,Late Night Frequency,Fun Lust Love,42,17,3,,,,
60,-,Nadir,Selalu,-,60,1,,,,
61,down,Plain White T's,Hey There Delilah,52,29,27,,,,
