Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,96,,,,
2,up,Sophonic Media,Upbeat Ukulele,34,2,77,,,,
3,up,LN Musix,Tik Tok Tik Tok,4,2,22,,,,
4,down,Tones and I,Dance Monkey,3,1,96,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,Happier Than Ever,2,2,5,,,,
6,up,Radja,Takkan Melupakanmu,15,6,11,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,96,4,2019-10-06,4,2019-10-06
8,up,The Arbuckles,Dumb Dumb Dumb Dumb Dumb Dumb (Dumb),13,5,5,,,,
9,down,BENEE,Supalonely (feat. Gus Dapperton),8,2,73,85,2020-04-19,63,2020-05-24
10,up,Green Day,Wake Me Up When September Ends,53,9,38,,,,
11,-,午夜乒乓,這樣的人,-,6,2,,,,
12,down,Billie Eilish,bad guy,9,1,96,5,2019-10-06,5,2019-10-06
13,down,Imagine Dragons,Bad Liar,10,2,93,,,,
14,-,Lukas Graham,7 Years,-,1,61,,,,
15,-,babychair,Oh It's You,-,4,2,,,,
16,down,Clairo,Sofia,7,1,44,,,,
17,-,Blake Saneli,Welcome To School,-,3,1,,,,
18,-,Green Day,Wake Me Up When September Ends,-,14,2,,,,
19,down,Cavendish Music,Riding the Wave,14,3,5,,,,
20,up,Bastille,Pompeii,30,18,32,,,,
21,down,Lewis Capaldi,Before You Go,16,1,94,45,2019-11-24,10,2020-08-30
22,-,Veeramanidasan,Vaigai Nadhi,-,22,7,,,,
23,up,Bihzhu,Alive,23,8,25,,,,
24,-,Halsey,Without Me,-,4,76,,,,
25,up,Disagree,Crumbs,49,1,9,,,,
26,-,HONNE,COMING HOME (feat. NIKI),-,26,1,,,,
27,down,Melanie Martinez,Play Date,17,1,67,87,2020-05-17,68,2020-06-07
28,down,LINKIN PARK,In the End,12,4,51,,,,
29,down,LINKIN PARK,In the End,19,6,77,,,,
30,down,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",21,1,20,,,,
31,-,Daniel Powter,Bad Day,-,2,46,,,,
32,-,Zee Avi,Bitter Heart,-,2,19,,,,
33,-,Third Eye Blind,Jumper,-,15,13,,,,
34,-,Bittervrug,Paar Na Paar,-,17,10,,,,
35,-,RYOTA 片山凉太,happy x3,-,9,9,,,,
36,-,Midnight Fusic,Lovesick,-,27,2,,,,
37,-,Len's,Masa Lalu,-,10,10,,,,
38,-,Lyana,Hangatnya Cinta,-,1,45,,,,
39,down,OAG,60's TV,29,6,21,,,,
40,-,阿肆,我在人民廣場吃炸雞,-,8,14,,,,
41,down,Emil Wakin Chau,這城市有愛,11,9,21,,,,
42,-,DJ Topeng,Krabu Pucuk Paku,-,11,19,,,,
43,-,Hujan,Kotak Hati,-,9,3,,,,
44,-,Green Day,21 Guns,-,27,4,,,,
45,-,Sean Ng,Pompeii / Slow Down (Colour Fool Remix),-,34,4,,,,
46,-,Nidji,Jatuh,-,15,30,,,,
47,up,twenty one pilots,Stressed Out,50,1,68,,,,
48,down,Ramlan Yahya,Padamu Kasih (feat. Nazia Marwiana),28,18,4,,,,
49,-,Dana Gillespie,Om Nama Shivaya Shivaya Nama Om,-,11,5,,,,
50,-,Nidji,Indahnya Cinta,-,20,17,,,,
51,down,Walk the Waves,Running Around You (feat. John Waugh),35,17,7,,,,
52,-,LINKIN PARK,Somewhere I Belong,-,31,2,,,,
53,-,Coldplay,Fix You,-,1,5,,,,
54,down,SHAED,Trampoline,20,3,94,55,2019-10-06,51,2019-11-10
55,down,Hoobastank,The Reason,33,5,34,,,,
56,-,Third Eye Blind,Jumper (Radio Edit),-,18,5,,,,
57,-,Taylor Swift,august,-,16,2,28,2020-08-02,28,2020-08-02
58,-,Tessa Violet & lovelytheband,Games,-,58,1,,,,
