Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hasif Upin,DILEMA,4,1,9,,,,
2,up,NIKI,High School in Jakarta,10,2,16,,,,
3,up,Seafret,Atlantis,17,2,12,,,,
4,down,Rex Orange County,THE SHADE,3,1,20,,,,
5,down,Rosa Linn,SNAP,1,1,16,,,,
6,down,MAX,IT'S YOU (feat. keshi),2,2,10,,,,
7,up,Billie Eilish,bad guy,8,1,161,5,2019-10-06,5,2019-10-06
8,up,Sophonic Media,Upbeat Ukulele,21,2,141,,,,
9,up,Tones and I,Dance Monkey,32,1,160,6,2019-10-06,1,2019-11-10
10,down,Clairo,Sofia,5,1,105,,,,
11,up,New West,Those Eyes,20,2,6,,,,
12,down,Rosa Linn & Fargo,SNAP (Fargo Remix),11,8,8,,,,
13,up,Faber,J'ai toujours rêvé d'être un gangster,39,1,19,,,,
14,up,Lewis Capaldi,Before You Go,33,1,140,45,2019-11-24,10,2020-08-30
15,down,LINKIN PARK,In the End,13,6,126,,,,
16,up,The 1975,About You,28,5,5,,,,
17,down,LINKIN PARK,In the End,14,4,105,,,,
18,-,d4vd,Here With Me,-,1,4,,,,
19,up,Lyana,Hangatnya Cinta,44,1,67,,,,
20,up,Melanie Martinez,Play Date,37,1,127,87,2020-05-17,68,2020-06-07
21,-,Jaymes Young,Infinity,-,3,49,,,,
22,-,NeonGarden,完美夏天,-,1,1,,,,
23,up,Toxictoast,Belum Berakhir,36,1,10,,,,
24,-,Beach Weather,"Sex, Drugs, Etc.",-,17,8,,,,
25,-,Paul Carrack,Have Yourself a Merry Little Christmas,-,25,1,,,,
26,-,Haida,Hajat,-,5,33,,,,
27,up,SHAED,Trampoline,41,3,132,55,2019-10-06,51,2019-11-10
28,down,d4vd,Romantic Homicide,26,20,7,,,,
29,-,twenty one pilots,Ride,-,29,8,,,,
30,-,Lewis Capaldi,Someone You Loved,-,1,155,4,2019-10-06,4,2019-10-06
31,-,Justine Alarcon,Glimpse of Us (Cover),-,16,1,,,,
32,down,T.I.M.,Ni Ne Estas Ni,18,16,2,,,,
33,down,D'Magic Band,Penjara Janji,16,7,41,,,,
34,-,Walk the Waves,Running Around You (feat. John Waugh),-,17,33,,,,
35,-,Madurai Somasundaram,Varnam,-,19,3,,,,
36,-,Hoobastank,The Reason,-,5,74,,,,
37,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,1,40,,,,
38,-,Avril Lavigne,Mercury In Retrograde,-,38,1,,,,
39,-,Incubus,Pardon Me,-,39,2,,,,
40,down,Jack White,Would You Fight For My Love?,12,3,13,,,,
41,-,Third Eye Blind,Semi-Charmed Life,-,17,10,,,,
42,-,SHN & TY:DEL,Apocalypse,-,32,7,,,,
43,up,"Imagine Dragons, JID & League of Legends",Enemy,46,3,55,,,,
44,-,twenty one pilots,Heathens,-,2,95,,,,
45,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,84,,,,
46,-,Khruangbin,So We Won't Forget,-,46,1,,,,
47,-,Sirkazhi Govindarajan,Ganapathy,-,47,2,,,,
48,-,K.S. Chithra,Sri Guruvayur,-,22,2,,,,
49,-,U.S. Girls,Rosebud,-,31,1,,,,
50,-,I Monster,Who Is She?,-,23,1,,,,
51,-,Chase Atlantic,Consume (feat. Goon Des Garcons),-,51,1,,,,
52,-,Orange Juice,Rip It Up,-,52,1,,,,
53,down,John Mayer,No Such Thing (Demo Version),49,32,3,,,,
54,-,RESORT,If We Had Time,-,26,1,,,,
55,-,Cat Power,Ruin,-,55,1,,,,
