Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,10,1,27,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,27,4,2019-10-06,4,2019-10-06
3,up,Joji,Gimme Love,4,3,2,,,,
4,up,Lorde,Team,9,2,27,,,,
5,down,Billie Eilish,bad guy,1,1,27,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Bad Liar,6,2,27,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),11,2,4,85,2020-04-19,63,2020-05-24
8,down,Tones and I,Dance Monkey,5,1,27,6,2019-10-06,1,2019-11-10
9,down,Lewis Capaldi,Before You Go,7,1,25,45,2019-11-24,10,2020-08-30
10,up,Tones and I,Never Seen the Rain,12,9,15,,,,
11,down,SHAED,Trampoline,8,3,27,55,2019-10-06,51,2019-11-10
12,up,Sophonic Media,Upbeat Ukulele,16,2,17,,,,
13,-,Panic! At the Disco,High Hopes,-,10,9,,,,
14,up,Halsey,Without Me,14,4,27,33,2019-10-06,29,2019-10-27
15,up,Halsey,You should be sad,21,6,18,74,2020-01-12,20,2020-02-16
16,up,Castaneda,Satu Nama Tetap Dihati,23,13,12,,,,
17,-,Third Eye Blind,Semi-Charmed Life,-,17,2,,,,
18,-,dandelion hands,You Mean the Whole World To Me,-,18,1,,,,
19,down,Lorde,Royals,18,12,20,,,,
20,up,Imagine Dragons,Believer,20,1,12,,,,
21,up,Nirwana Band,Sudah Cukup Sudah,25,3,25,,,,
22,-,Radja,Jujur,-,5,20,,,,
23,-,Billie Eilish & Khalid,lovely,-,3,9,62,2020-02-02,62,2020-02-02
24,down,Day 7,Dream Away,13,6,7,,,,
25,up,Capital Cities,Safe and Sound,33,20,12,,,,
26,-,Punxgoaran,Sayur Kol,-,24,1,,,,
27,-,Halsey,Without Me,-,4,11,,,,
28,down,新褲子樂隊,沒有理想的人不傷心,15,13,8,,,,
29,up,Coldplay,The Scientist,44,4,4,,,,
30,up,Nidji,Hapus Aku,34,1,20,,,,
31,down,twenty one pilots,Stressed Out,24,1,11,,,,
32,down,twenty one pilots,Heathens,3,2,26,,,,
33,-,Aaron Kwok,一變傾城,-,33,1,,,,
34,-,Bastille,Those Nights,-,34,1,,,,
35,-,Hoobastank,The Reason,-,5,9,,,,
36,-,Bastille,Joy,-,36,1,,,,
37,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,12,11,,,,
38,down,keshi,Right Here,30,30,2,,,,
39,-,Plain White T's,Hey There Delilah,-,29,4,,,,
40,-,Bastille,Pompeii,-,18,10,,,,
41,-,Lukas Graham,7 Years,-,1,18,,,,
42,down,LINKIN PARK,In the End,19,6,25,,,,
43,-,Victor Wong,最幸福的時間,-,29,2,,,,
44,-,Halsey,Finally // beautiful stranger,-,39,3,,,,
45,down,Yuna,03 - Dan Sebenarnya - Yuna,42,1,21,,,,
