Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,121,,,,
2,up,Coldplay X BTS,My Universe,3,1,23,,,,
3,up,Lewis Capaldi,Someone You Loved,16,1,120,4,2019-10-06,4,2019-10-06
4,up,Jaymes Young,Infinity,6,3,11,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,9,3,16,,,,
6,up,Imagine Dragons,Believer,7,1,48,,,,
7,up,Billie Eilish,bad guy,10,1,121,5,2019-10-06,5,2019-10-06
8,up,BoyWithUke,Toxic,8,8,8,,,,
9,up,Doja Cat,Celebrity Skin,21,7,2,,,,
10,-,Neon Trees,Everybody Talks,-,4,20,,,,
11,down,Avril Lavigne,Bite Me,5,3,14,,,,
12,-,Foo Fighters,Big Me,-,2,6,,,,
13,up,Sophonic Media,Upbeat Ukulele,13,2,102,,,,
14,up,Halsey,Without Me,24,4,113,33,2019-10-06,29,2019-10-27
15,down,Tones and I,Dance Monkey,2,1,120,6,2019-10-06,1,2019-11-10
16,up,Halsey,Without Me,26,4,93,,,,
17,up,Coldplay X BTS,My Universe (Acoustic Version),17,4,20,,,,
18,up,CLAUDIA & Irwinandfire,Mikaela,18,12,11,,,,
19,up,TY:DEL & Khai Zhen,No Heartbreaks,28,16,5,,,,
20,-,Andés,Untuk Kekasih,-,8,1,,,,
21,up,The D,Schizophrène,23,15,4,,,,
22,down,Clairo,Sofia,15,1,69,,,,
23,-,Teja,Kenangan Di Taman Cinta,-,3,22,,,,
24,down,Billie Eilish,Happier Than Ever,22,2,21,,,,
25,up,Goatak,Mask,51,23,5,,,,
26,-,Melanie Martinez,Play Date,-,1,88,87,2020-05-17,68,2020-06-07
27,up,LINKIN PARK,In the End,27,4,73,,,,
28,-,LINKIN PARK,In the End,-,6,94,,,,
29,-,Isaimurasu Nagore E. M. Hanifa,Ulagengum Oli Veesum,-,28,3,,,,
30,up,Billie Eilish & Khalid,lovely,32,3,35,62,2020-02-02,62,2020-02-02
31,down,twenty one pilots,Stressed Out,30,1,79,,,,
32,-,Halsey,Without Me (feat. Juice WRLD),-,21,10,,,,
33,up,Midnight Fusic,Lovesick,59,27,16,,,,
34,down,Lukas Graham,7 Years,19,1,83,,,,
35,-,Lewis Capaldi,Before You Go,-,1,115,45,2019-11-24,10,2020-08-30
36,down,BENEE,Supalonely (feat. Gus Dapperton),33,2,98,85,2020-04-19,63,2020-05-24
37,-,D'Magic Band,Penjara Janji,-,7,9,,,,
38,down,Third Eye Blind,Jumper,37,15,19,,,,
39,-,Muse,Supermassive Black Hole,-,5,15,,,,
40,up,Radja,Takkan Melupakanmu,52,6,31,,,,
41,-,olumis,Jangan ada dusta diantara kita,-,25,5,,,,
42,-,Paramore,Ain't It Fun,-,14,18,,,,
43,-,Awanband,Malam Bulan Dipagar Bintang,-,10,9,,,,
44,down,D'GREAT,Cinta Ilusi,29,21,16,,,,
45,-,Bastille,Pompeii,-,18,42,,,,
46,-,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),-,13,25,,,,
47,-,Raja Syahiran & Uyaina Arshad,Hingga Akhir Waktu,-,47,2,,,,
48,-,Rude Boy,Late Night Melancholy,-,37,2,,,,
49,-,Jumero,Love Bomb,-,26,18,,,,
50,-,Ilayabarathi K.Jayamurthy,Kundrathilae,-,7,3,,,,
51,down,Red Hot Chili Peppers,Californication,39,6,15,,,,
52,down,Coldplay & BTS,My Universe (SUGA's Remix),41,3,11,,,,
53,-,Kash Prince,Hazrat Ali,-,7,19,,,,
54,-,Paul Cherry,No News No Blues (feat. Sunset Rollercoaster),-,54,1,,,,
55,-,jxdn,drivers license,-,55,1,,,,
56,-,Plain White T's,Hey There Delilah,-,29,18,,,,
57,-,Soolamangalam Sisters,Nenjae,-,26,1,,,,
58,-,Nirvana,Smells Like Teen Spirit,-,19,3,,,,
59,-,Lorde,Team,-,2,68,,,,
60,-,The Meercats,The Most Beautiful Girl in the World,-,60,1,,,,
61,-,Sirkazhi Govindarajan,Thirukanyaana Sambandhar Aruliya Kolaaru Padhigam,-,29,1,,,,
62,-,Billie Eilish & Justin Bieber,bad guy,-,2,28,,,,
63,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,76,,,,
64,down,Disagree,Crumbs,62,1,30,,,,
65,-,Dr. Seergazhi Sivachithambaram,Sivagangai Thirukulam,-,65,1,,,,
