Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,143,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,142,4,2019-10-06,4,2019-10-06
3,up,Jaymes Young,Infinity,6,3,33,,,,
4,up,Coldplay X BTS,My Universe,4,1,45,,,,
5,-,Billie Eilish,TV,-,3,1,,,,
6,down,KASYARA,Gerimis Mengundang,5,4,4,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,10,3,38,,,,
8,down,Billie Eilish,bad guy,3,1,143,5,2019-10-06,5,2019-10-06
9,down,Avril Lavigne,Bite Me,8,3,36,,,,
10,up,Melanie Martinez,Play Date,13,1,110,87,2020-05-17,68,2020-06-07
11,up,Sophonic Media,Upbeat Ukulele,53,2,123,,,,
12,down,Tones and I,Dance Monkey,7,1,142,6,2019-10-06,1,2019-11-10
13,up,Imagine Dragons,Believer,17,1,67,,,,
14,up,Yunuet,Fence,14,12,5,,,,
15,up,Faber,J'ai toujours rêvé d'être un gangster,40,1,8,,,,
16,up,NIKI,Before,20,16,6,,,,
17,down,Billie Eilish,Happier Than Ever,12,2,42,,,,
18,up,Rex Orange County,THE SHADE,39,1,2,,,,
19,-,Imagine Dragons,Bad Liar,-,2,133,,,,
20,up,Andés,Untuk Kekasih,44,8,11,,,,
21,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,4,17,,,,
22,down,T. M. Soundararajan,Sannithi Murai,19,9,5,,,,
23,-,NIKI,Oceans & Engines,-,5,1,,,,
24,-,Billie Eilish & Khalid,lovely,-,3,38,62,2020-02-02,62,2020-02-02
25,-,Zee Avi,Bitter Heart,-,2,36,,,,
26,down,Bunkface,Silly Lilly,16,10,3,,,,
27,down,Halsey,Without Me,11,4,134,33,2019-10-06,29,2019-10-27
28,down,Lukas Graham,7 Years,9,1,102,,,,
29,-,D'Magic Band,Penjara Janji,-,7,24,,,,
30,down,老王樂隊,再等一下就天亮了,29,29,3,,,,
31,-,Bihzhu,Alive,-,8,58,,,,
32,-,Radiohead,Creep,-,5,12,,,,
33,-,Emrose Percussion,Infinity X Kabhi Jo Badal Barse,-,33,4,,,,
34,up,Coldplay X BTS,My Universe (Acoustic Version),48,4,39,,,,
35,-,Billie Eilish & Justin Bieber,bad guy,-,2,34,,,,
36,down,Clairo,Sofia,31,1,89,,,,
37,-,Echosmith,Cool Kids (Radio Edit),-,22,18,,,,
38,-,Ramlan Yahya,Reina,-,2,6,,,,
39,-,L. R. Eswari,Sathiya Naayagikku,-,33,7,,,,
40,up,Ramlan Yahya,Hilang Tiada,51,5,12,,,,
41,down,TY:DEL,I Hate My Room,34,31,5,,,,
42,up,BENEE,Supalonely (feat. Gus Dapperton),46,2,112,85,2020-04-19,63,2020-05-24
43,down,Melanie Martinez,Play Date,25,15,29,98,2020-05-17,53,2020-07-12
44,down,Halsey,Without Me,18,4,110,,,,
45,down,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),42,13,40,,,,
46,up,rorysracingcar,League of Super Lizards,49,46,2,,,,
47,down,LINKIN PARK,In the End,27,4,90,,,,
48,-,Dr. Seergazhi Govindarajan,Ainthu Karathanai,-,47,4,,,,
49,down,JLH,Will You Be There (Will You Be There),23,23,4,,,,
50,-,Shameshan Mani Maran,Thaaragaiye,-,47,1,,,,
51,-,Chithra,Venkamala Medai,-,51,1,,,,
52,down,RESORT,Let's Just,50,34,2,,,,
53,-,Hoobastank,The Reason,-,5,63,,,,
54,-,Sirkazhi G. Sivachidambaram,Thiruppangundram,-,9,2,,,,
55,-,Hujan,Muda,-,1,21,,,,
56,down,Lorde,Team,24,2,86,,,,
57,-,Paramore,The Only Exception,-,30,3,,,,
58,-,Awanband,Malam Bulan Dipagar Bintang,-,10,10,,,,
59,-,Taylor Swift,mirrorball,-,59,1,30,2020-08-02,30,2020-08-02
