Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,7 Years,14,1,129,,,,
2,up,The Peachskins,Don't Feel,15,2,2,,,,
3,up,Billie Eilish,bad guy,57,1,226,5,2019-10-06,5,2019-10-06
4,-,Jundon,Hatiku Muncrat Muncrat,-,4,1,,,,
5,up,Djo,End of Beginning,17,2,4,,,,
6,up,The Peachskins,I Lied to You,16,1,2,,,,
7,-,Billie Eilish & Justin Bieber,bad guy,-,2,62,,,,
8,up,RG,Atouna El Toufoule,32,1,5,,,,
9,-,Good Charlotte,Lifestyles of the Rich & Famous,-,9,4,,,,
10,-,twenty one pilots,Heathens,-,2,112,,,,
11,up,Rex Orange County,THE SHADE,35,1,84,,,,
12,up,Nidji,Kau Yang Terindah,36,11,10,,,,
13,up,Sophonic Media,Upbeat Ukulele,47,2,183,,,,
14,-,Jeno Liu,一夜荡漾,-,12,19,,,,
15,up,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",18,1,82,,,,
16,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),52,7,10,,,,
17,up,Darlene,Olive Tin,20,17,5,,,,
18,up,d4vd,Here With Me,25,1,72,,,,
19,-,Sirkazhi Govindarajan,Karpagakadavulae,-,19,6,,,,
20,-,My Chemical Romance,Sing,-,20,1,,,,
21,-,Sa-Yuu,Nerve Friction Music,-,9,1,,,,
22,-,Kash Prince,Hazrat Ali,-,7,43,,,,
23,up,Coldplay X BTS,My Universe,30,1,82,,,,
24,-,Halsey,929,-,17,1,,,,
25,-,Bang Bang Bang,Bang Bang Bang,-,5,5,,,,
26,-,Melanie Martinez,Play Date,-,1,177,87,2020-05-17,68,2020-06-07
27,-,Dr. Seergazhi G. Sivachithambaram,Uyiralae,-,27,2,,,,
28,-,My Chemical Romance,I Don't Love You,-,22,15,,,,
29,up,Nidji,Hapus Aku,53,1,120,,,,
30,-,Rahul & Nilukshsi,Kokkatticholai,-,30,2,,,,
31,-,Seshampatti T. Sivalingam,Nagumomu,-,31,5,,,,
32,-,Coldplay,Yellow,-,1,63,,,,
33,-,Raim Laode,Komang,-,5,15,,,,
34,-,Lorde,Team,-,2,96,,,,
35,-,Avril Lavigne,Bite Me,-,3,74,,,,
36,-,Deepset,Close to a Cure,-,36,1,,,,
37,-,Sirkazhi Govindarajan,Thirukanyaana Sambandhar Aruliya Kolaaru Padhigam,-,29,4,,,,
38,-,S. Janaki,Madhavaa Malar Sudava,-,38,4,,,,
39,-,Sirkazhi G. Sivachidambaram,Ambalathase,-,6,9,,,,
40,-,Zee Avi,The Book of Morris Johnson,-,40,1,,,,
41,-,Rex Orange County,AMAZING,-,3,9,,,,
42,-,The Psychedelic Furs,Heaven,-,42,1,,,,
43,-,Dr. Seergazhi Sivachithambaram,Ulipadatha,-,41,2,,,,
44,up,"Imagine Dragons, JID & League of Legends",Enemy,50,3,105,,,,
45,-,Real Estate,Crime,-,45,1,,,,
46,-,Chairlift,Bruises,-,46,1,,,,
47,-,Coldplay,A Sky Full of Stars,-,1,61,,,,
48,-,Dr. Seergazhi G. Sivasithambaram,Anandha Nadanam,-,48,3,,,,
49,-,Broken Social Scene,7/4 (Shoreline),-,49,1,,,,
50,-,Dumbo Gets Mad,Indian Food,-,50,1,,,,
51,-,The Buttertones,Denial You Win Again,-,51,1,,,,
52,-,Dr. Seergazhi Sivachithambaram,Thinnppar,-,32,2,,,,
53,-,Seshampatti T. Sivalingam,Marukelara,-,35,4,,,,
54,-,The Smiths,Panic,-,54,1,,,,
55,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,16,2,,,,
