Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ah5ive the Band,Miss You By My Side,23,1,6,,,,
2,-,Hindia,Rumah Ke Rumah,-,2,4,,,,
3,up,Teja,Kenangan Di Taman Cinta,9,3,89,,,,
4,down,Tulus,Pamit,3,1,98,,,,
5,up,Haida,Hajat,21,5,67,,,,
6,up,Lukas Graham,7 Years,10,1,124,,,,
7,down,Ramlan Yahya,Reina,2,2,64,,,,
8,-,Arvian Dwi,Satu Shaf Di Belakangku,-,4,6,,,,
9,-,Diego Gonzalez,You & I,-,9,1,,,,
10,-,d4vd,Here With Me,-,1,67,,,,
11,-,Nidji,Kau Yang Terindah,-,11,8,,,,
12,up,Ramlan Yahya,Hilang Tiada,54,5,59,,,,
13,up,Sophonic Media,Upbeat Ukulele,59,2,180,,,,
14,-,Well,Hand Over Hand,-,13,14,,,,
15,-,monoloQue,Mawar Putih Tanda Perpisahan (feat. Amirah Asraf),-,7,8,,,,
16,-,Chithra,Jaya Jaya Devi,-,16,4,,,,
17,-,Seshampatti T. Sivalingam,Sarasamula,-,17,1,,,,
18,-,Maurizio D'Aniello,Boom,-,2,19,,,,
19,-,Imagine Dragons,Believer (feat. Lil Wayne),-,11,10,,,,
20,up,Aluna Stars,Yang Seperti Dia,27,11,2,,,,
21,-,Jaymes Young,Infinity,-,3,71,,,,
22,-,Sirkazhi G. Sivachidambaram,Ambalathase,-,6,6,,,,
23,-,Cerita Kita,Cerita Kita (feat. Triveon),-,6,3,,,,
24,-,Red Hot Chili Peppers,Otherside,-,13,13,,,,
25,down,Billie Eilish,bad guy,1,1,221,5,2019-10-06,5,2019-10-06
26,down,Melanie Martinez,Play Date,13,1,176,87,2020-05-17,68,2020-06-07
27,-,Nidji,Sudah,-,3,8,,,,
28,-,American Authors,Best Day of My Life,-,21,5,,,,
29,-,Plain White T's,Hey There Delilah,-,29,37,,,,
30,-,Green Day,21 Guns,-,16,19,,,,
31,-,P. Unnikrishnan,Paja Govindham Paja Govindham (Perumaal),-,31,1,,,,
32,-,Zee Avi,Kantoi,-,8,13,,,,
33,down,Kemy Revenue,Bunga Di Petik Orang,15,6,16,,,,
34,-,Nidji,Biarlah,-,6,89,,,,
35,down,Linkin Park & Jay-Z,Numb / Encore (A Cappella) [Clean Version],33,11,4,,,,
36,up,Awie,Bara,53,3,15,,,,
37,-,S.P. Balasubrahmanyam,Giridhara,-,23,9,,,,
38,-,L.R. Easwari,Ganapathiyae,-,38,2,,,,
39,-,Seafret,Atlantis (Extra Sped Up Version),-,6,56,,,,
40,down,Coldplay,Fix You,32,1,40,,,,
41,-,A.P.I,Pelita,-,9,25,,,,
42,down,Muse,Starlight,17,3,18,,,,
43,up,Rex Orange County,THE SHADE,58,1,80,,,,
44,-,Cynthia Gab,Cinta Tak Harus Memiliki,-,44,1,,,,
45,-,Maestro Ziikos,Calm Down - Trump,-,10,8,,,,
46,-,Dr. Seergazhi G. Sivasithambaram,Sivarathiriyin Kathai,-,46,1,,,,
47,-,Billie Eilish,Happier Than Ever,-,2,57,,,,
48,-,Audioslave,Like a Stone,-,21,17,,,,
49,-,Coldplay,Adventure of a Lifetime,-,6,25,,,,
50,-,Coldplay X BTS,My Universe,-,1,80,,,,
51,down,Nidji,Hapus Aku,24,1,116,,,,
52,-,Imagine Dragons,Believer,-,1,90,,,,
53,-,WILLOW,Wait a Minute!,-,7,8,,,,
