Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackie Chan,Only Care About You,-,1,2,,,,
2,up,Lana Del Rey,Say Yes To Heaven,3,1,12,,,,
3,up,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",21,1,65,,,,
4,up,The Rose,Back To Me,7,1,3,,,,
5,down,Billie Eilish,bad guy,2,1,197,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Bad Liar,9,2,172,,,,
7,-,苏阳,珍珠卷帘,-,7,7,,,,
8,up,Lewis Capaldi,Someone You Loved,48,1,188,4,2019-10-06,4,2019-10-06
9,up,Lyana,Hangatnya Cinta,23,1,82,,,,
10,down,Renjana,Sedih Hati,1,1,3,,,,
11,down,Lewis Capaldi,Forget Me,6,6,9,,,,
12,up,Halsey,Without Me,17,4,162,33,2019-10-06,29,2019-10-27
13,down,D'Magic Band,Penjara Janji,8,7,63,,,,
14,up,Noah Kahan,You’re Gonna Go Far,39,14,4,,,,
15,up,Teja,Kenangan Di Taman Cinta,42,3,64,,,,
16,-,twenty one pilots,Heathens,-,2,104,,,,
17,-,Lah Ahmad,Di Pintu Syurga (feat. The Gentlemen),-,1,19,,,,
18,down,Rex Orange County,THE SHADE,11,1,56,,,,
19,up,Ramlan Yahya,Reina,20,2,37,,,,
20,down,Melanie Martinez,Play Date,16,1,157,87,2020-05-17,68,2020-06-07
21,down,Seafret,Atlantis (Extra Sped Up Version),12,6,37,,,,
22,-,JAY-Z & LINKIN PARK,Numb / Encore,-,22,5,,,,
23,down,The Strokes,Reptilia,5,1,29,,,,
24,down,Seafret,Atlantis,18,2,47,,,,
25,-,ANEWA,我很好,-,9,2,,,,
26,up,Halsey,Without Me,29,4,133,,,,
27,-,Hang On The Box,Spring Out (Zou Chu Qu),-,1,7,,,,
28,up,Sophonic Media,Upbeat Ukulele,40,2,159,,,,
29,-,Dr. Seergazhi Sivachithambaram,Unnamalaiyodu,-,29,1,,,,
30,up,Green Day,Wake Me Up When September Ends,60,9,93,,,,
31,-,Dana Gillespie,Om Nama Shivaya Shivaya Nama Om,-,11,21,,,,
32,-,Izinku Pergi,Fazli Zainal Harapan,-,7,5,,,,
33,-,The Times,Lagu Bintang,-,24,2,,,,
34,up,Noah Kahan,You’re Gonna Go Far,43,12,6,,,,
35,-,Paramore,Still Into You,-,7,81,,,,
36,up,Coldplay,Adventure of a Lifetime,61,6,15,,,,
37,down,Coldplay,A Sky Full of Stars,24,1,48,,,,
38,-,Taylor Swift,august,-,16,7,28,2020-08-02,28,2020-08-02
39,up,twenty one pilots,Ride,46,14,59,,,,
40,-,Billie Eilish & Justin Bieber,bad guy,-,2,58,,,,
41,-,Thyagaraja,Nannu Palimpa,-,41,1,,,,
42,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),25,7,6,,,,
43,down,Good Charlotte,Girls & Boys,10,2,25,,,,
44,-,Nastia,Untuk Kamu,-,28,2,,,,
45,down,d4vd,Here With Me,44,1,40,,,,
46,-,Apriltwentyfifth & Adriel,maraschino,-,4,1,,,,
47,-,RESORT,If We Had Time,-,26,16,,,,
48,up,Lana Del Rey,West Coast,52,3,3,,,,
49,-,Sultan Khan & Chitra,Piya Basanti,-,49,1,,,,
50,-,Coldplay X BTS,My Universe,-,1,70,,,,
51,-,RESORT,Fuel,-,13,6,,,,
52,-,Nidji,Biarlah,-,8,83,,,,
53,-,LINKIN PARK,In the End,-,4,126,,,,
54,-,Faber,J'ai toujours rêvé d'être un gangster,-,1,29,,,,
55,-,Awie,Bara,-,3,3,,,,
56,-,Vancouver Sleep Clinic,Someone to Stay,-,54,2,,,,
57,-,Lorde,Buzzcut Season,-,57,1,,,,
58,up,Azuadi Wahab,Rugi Dok Mari Sek Mung,59,16,19,,,,
59,-,Sirkazhi G. Sivachidambaram,Thiruppangundram,-,9,16,,,,
60,-,BENEE,Glitter,-,42,2,,,,
61,down,A.P.I,Pelita,13,9,11,,,,
62,-,Lewis Capaldi,Forever,-,40,1,,,,
63,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,85,,,,
64,-,LoQue,Kekanda Adinda,-,9,4,,,,
65,-,Nirwana Band,Sudah Cukup Sudah,-,3,60,,,,
66,-,Nirvana,Smells Like Teen Spirit,-,19,7,,,,
