Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,71,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,71,4,2019-10-06,4,2019-10-06
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,48,85,2020-04-19,63,2020-05-24
4,down,Clairo,Sofia,2,1,19,,,,
5,up,Lewis Capaldi,Before You Go,6,1,69,45,2019-11-24,10,2020-08-30
6,up,Tones and I,Dance Monkey,7,1,71,6,2019-10-06,1,2019-11-10
7,up,Melanie Martinez,Play Date,8,1,42,87,2020-05-17,68,2020-06-07
8,down,Imagine Dragons,Bad Liar,5,2,70,,,,
9,up,twenty one pilots,Heathens,20,2,63,,,,
10,up,Halsey,Without Me,14,4,71,33,2019-10-06,29,2019-10-27
11,up,Billie Eilish,bad guy,15,1,71,5,2019-10-06,5,2019-10-06
12,down,Nidji,Hapus Aku,9,1,56,,,,
13,up,SHAED,Trampoline,16,3,71,55,2019-10-06,51,2019-11-10
14,-,OAG,60's TV,-,6,10,,,,
15,down,Brian Colin Burrows,On the Shoulders of Giants,12,5,9,,,,
16,up,LINKIN PARK,In the End,27,4,28,,,,
17,-,Pearl Jam,Last Kiss,-,16,22,,,,
18,-,Zee Avi,Bitter Heart,-,2,5,,,,
19,down,Halsey,Without Me,10,4,54,,,,
20,up,Mischa Mang,Fang Mang,31,20,2,,,,
21,up,Tulus,Pamit,21,1,51,,,,
22,up,Del El-Mezoghi,Friends,30,14,11,,,,
23,down,Weyndt,Lips,18,2,6,,,,
24,up,LINKIN PARK,In the End,32,6,63,,,,
25,-,Lyana,Hangatnya Cinta,-,1,36,,,,
26,down,twenty one pilots,Stressed Out,24,1,47,,,,
27,down,Sophonic Media,Upbeat Ukulele,25,2,52,,,,
28,-,Charli XCX,Grins,-,28,1,,,,
29,down,Nidji,Biarlah,19,8,60,,,,
30,-,Nitrus,Hujung Dunia,-,12,16,,,,
31,up,Hujan,Muda,46,1,9,,,,
32,-,Bob Rezal,Ku Pendam Rindu,-,17,14,,,,
33,up,Captive,Black Leather Glove,33,13,7,,,,
34,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,1,1,,,,
35,-,Ferryan Yudha,Anji-Menunggu Kamu,-,15,5,,,,
36,-,Stanis1avsky,Wa-Wa-Wa-Wa,-,16,2,,,,
37,-,Lorde,Royals,-,12,56,,,,
38,down,Daniel Powter,Bad Day,26,2,42,,,,
39,-,Bob Rezal,Perpisahan,-,29,3,,,,
40,-,Havoc Brothers,Idhayathai Kolluriyeh,-,29,2,,,,
41,up,Lukas Graham,7 Years,50,1,48,,,,
42,up,Emil Wakin Chau,這城市有愛,55,9,8,,,,
43,-,Zee Avi,Concrete Wall,-,26,1,,,,
44,-,Taylor Swift,betty,-,44,1,,,,
45,-,Movie Sound Effects,Porschesta...opandoffpe071301,-,45,1,,,,
46,-,Sublime,Santeria,-,46,1,,,,
47,-,GARD WUZGUT,Genting (feat. Off-Grid),-,42,4,,,,
48,-,Hoobastank,The Reason,-,5,22,,,,
49,down,Harmonic,Khayalan Cinta,13,13,5,,,,
50,-,Lani Blue,Right Down to the Core,-,15,3,,,,
51,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,26,1,,,,
52,-,My Chemical Romance,I Don't Love You,-,22,4,,,,
53,down,Haida,Hajat,48,5,11,,,,
54,-,Disagree,Crumbs,-,1,3,,,,
55,-,The Cardigans,Lovefool,-,11,8,,,,
