Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyana,Hangatnya Cinta,36,1,88,,,,
2,up,Ramlan Yahya,Reina,41,2,52,,,,
3,up,Batas Senja,Nanti Kita Seperti Ini,11,3,12,,,,
4,-,Crying City,Urn,-,4,5,,,,
5,-,Raim Laode,Komang,-,5,11,,,,
6,-,Teja,Kenangan Di Taman Cinta,-,3,78,,,,
7,up,twenty one pilots,Stressed Out,8,1,103,,,,
8,-,SUDRAWANI,Amit Amit Jabang Bayi,-,8,3,,,,
9,-,LoQue,Kekanda Adinda,-,9,9,,,,
10,up,Seshampatti T. Sivalingam,Gajavadana,27,2,3,,,,
11,-,OAG,Name of the Game,-,1,3,,,,
12,-,Faber,J'ai toujours rêvé d'être un gangster,-,1,32,,,,
13,-,Billie Eilish,TV,-,3,12,,,,
14,up,Rex Orange County,THE SHADE,35,1,70,,,,
15,-,Tulus,Pamit,-,1,86,,,,
16,down,Lukas Graham,7 Years,10,1,119,,,,
17,-,VH (Vast & Hazy),雨季森林,-,17,4,,,,
18,-,Jackie Chan,Only Care About You,-,1,3,,,,
19,up,d4vd,Here With Me,40,1,57,,,,
20,-,Ariel Ai,Rayuan Laki Laki Gila,-,20,1,,,,
21,-,Halsey,Without Me (feat. Juice WRLD),-,21,20,,,,
22,up,Billie Eilish,bad guy,57,1,211,5,2019-10-06,5,2019-10-06
23,up,Ramlan Yahya,Hilang Tiada,23,5,48,,,,
24,-,Puddle of Mudd,Blurry (Radio Edit),-,21,9,,,,
25,down,Sophonic Media,Upbeat Ukulele,17,2,171,,,,
26,-,Halsey,Without Me,-,4,136,,,,
27,-,Muse,Starlight,-,3,14,,,,
28,up,Nidji,Kau Yang Terindah,47,11,6,,,,
29,down,Hujan,Kotak Hati,15,9,34,,,,
30,down,Seafret,Atlantis,18,2,52,,,,
31,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,97,,,,
32,-,Farah Af2,Tangisan Dalam Kerinduan,-,7,7,,,,
33,-,Chithra,Kalaivaani Pugazh,-,19,4,,,,
34,-,Green Day,Wake Me Up When September Ends,-,9,97,,,,
35,-,Toxictoast,Belum Berakhir,-,1,26,,,,
36,-,Green Day,21 Guns,-,16,14,,,,
37,-,Imagine Dragons,Believer (feat. Lil Wayne),-,11,5,,,,
38,-,Oasis,Don't Look Back In Anger (Remastered),-,38,1,,,,
39,-,The Smashing Pumpkins,"Tonight, Tonight",-,39,1,,,,
40,-,NIKI,High School in Jakarta,-,4,44,,,,
41,-,Hujan,Muda,-,1,28,,,,
42,down,Fall Out Boy,"Sugar, We're Goin' Down",30,30,3,,,,
43,down,Kemy Revenue,Bunga Di Petik Orang,14,6,10,,,,
44,-,Mr Key,"Kamu Cinta Aku, Aku Cinta Kamu",-,44,4,,,,
45,-,My Chemical Romance,Welcome to the Black Parade,-,22,15,,,,
46,down,Mitski,My Love Mine All Mine,28,2,6,,,,
47,-,Zee Avi,Kantoi,-,8,10,,,,
48,-,Malladi Suribabu,Mahasuram Raga - Chamaram Tala - Rupakam,-,48,1,,,,
49,-,Izinku Pergi,Fazli Zainal Harapan,-,7,9,,,,
50,-,Smash Mouth,All Star,-,6,14,,,,
51,down,Maurizio D'Aniello,Boom,2,2,11,,,,
52,-,Coldplay,Trouble,-,19,2,,,,
53,up,BENEE,Supalonely (feat. Gus Dapperton),53,2,141,85,2020-04-19,63,2020-05-24
54,down,Seafret,Atlantis (Extra Sped Up Version),6,6,47,,,,
55,-,Paramore,Ain't It Fun,-,14,22,,,,
56,-,Nidji,Sang Mantan,-,16,7,,,,
