Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,139,,,,
2,up,Coldplay X BTS,My Universe,2,1,41,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,12,3,34,,,,
4,down,Billie Eilish,bad guy,3,1,139,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,32,1,138,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,Happier Than Ever,4,2,38,,,,
7,down,Jaymes Young,Infinity,5,3,29,,,,
8,down,Avril Lavigne,Bite Me,6,3,32,,,,
9,up,Melanie Martinez,Play Date,15,1,106,87,2020-05-17,68,2020-06-07
10,-,Dominic Cardelli Jr.,Flakes,-,3,3,,,,
11,up,Glass Animals,Heat Waves,24,11,4,75,2021-02-28,71,2021-03-07
12,-,Yunuet,Fence,-,12,2,,,,
13,-,Green Day,Wake Me Up When September Ends,-,9,71,,,,
14,down,Imagine Dragons,Bad Liar,8,2,130,,,,
15,down,Tones and I,Dance Monkey,7,1,138,6,2019-10-06,1,2019-11-10
16,down,Adrian Danial,Ok,9,7,11,,,,
17,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,4,13,,,,
18,up,Faber,J'ai toujours rêvé d'être un gangster,25,1,6,,,,
19,up,Sophonic Media,Upbeat Ukulele,38,2,119,,,,
20,up,Foo Fighters,Big Me,23,2,10,,,,
21,up,Halsey,Without Me,48,4,130,33,2019-10-06,29,2019-10-27
22,-,阿肆,缺乏,-,1,8,,,,
23,up,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),53,13,38,,,,
24,-,Glass Animals,Heat Waves (Slowed),-,11,2,,,,
25,up,Lewis Capaldi,Before You Go,27,1,125,45,2019-11-24,10,2020-08-30
26,down,Lorde,Team,16,2,82,,,,
27,down,Imagine Dragons,Believer,21,1,63,,,,
28,-,The Clovers,Devil or Angel (LP Version),-,28,1,,,,
29,-,Andés,Untuk Kekasih,-,8,8,,,,
30,down,Coldplay X BTS,My Universe (Acoustic Version),19,4,35,,,,
31,down,Hoobastank,The Reason,10,5,61,,,,
32,up,Paramore,Still Into You,52,7,75,,,,
33,-,L. R. Eswari,Sathiya Naayagikku,-,33,6,,,,
34,-,Coldplay,Yellow,-,1,28,,,,
35,-,TY:DEL,I Hate My Room,-,31,1,,,,
36,up,Radja,Takkan Melupakanmu,49,6,43,,,,
37,-,CLAUDIA & Irwinandfire,Mikaela,-,12,23,,,,
38,-,Billie Eilish & Justin Bieber,bad guy,-,2,31,,,,
39,-,RYOTA 片山凉太,anybody home?,-,2,14,,,,
40,up,NIKI,Before,43,16,4,,,,
41,-,Teja,Kenangan Di Taman Cinta,-,3,27,,,,
42,down,D'Magic Band,Penjara Janji,13,7,21,,,,
43,-,Smash Mouth,All Star,-,6,7,,,,
44,-,Emrose Percussion,Infinity X Kabhi Jo Badal Barse,-,33,2,,,,
45,up,Lyana,Hangatnya Cinta,51,1,60,,,,
46,-,Radiohead,Creep,-,5,11,,,,
47,down,Jaguar Jonze,Punchline,18,18,4,,,,
48,up,Bihzhu,Alive,55,8,56,,,,
49,-,Kash Prince,Hazrat Ali,-,7,23,,,,
50,-,Ramlan Yahya,Hilang Tiada,-,5,10,,,,
51,down,Lukas Graham,7 Years,41,1,98,,,,
52,-,Disagree,Crumbs,-,1,40,,,,
53,down,S.P. Balasubrahmanyam,Giridhara,36,23,3,,,,
54,-,Coldplay,Fix You,-,1,15,,,,
55,-,Nidji,Biarlah,-,8,76,,,,
56,down,Clairo,Sofia,29,1,85,,,,
57,-,Coldplay,The Scientist,-,4,19,,,,
58,-,The Strokes,Last Nite,-,30,1,,,,
59,down,Yuna,03 - Dan Sebenarnya - Yuna,28,1,80,,,,
60,-,Hujan,Mana Mungkin,-,36,1,,,,
61,down,LINKIN PARK,In the End,26,4,86,,,,
62,-,Anuradha Sriram,Deepam Malai Malae,-,43,1,,,,
63,-,Mr Key,"Kamu Cinta Aku, Aku Cinta Kamu",-,44,1,,,,
