Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renjana,Sedih Hati,10,1,2,,,,
2,up,Billie Eilish,bad guy,37,1,196,5,2019-10-06,5,2019-10-06
3,up,Lana Del Rey,Say Yes To Heaven,6,1,11,,,,
4,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,111,,,,
5,up,The Strokes,Reptilia,27,1,28,,,,
6,-,Lewis Capaldi,Forget Me,-,6,8,,,,
7,up,The Rose,Back To Me,23,1,2,,,,
8,up,D'Magic Band,Penjara Janji,11,7,62,,,,
9,up,Imagine Dragons,Bad Liar,22,2,171,,,,
10,up,Good Charlotte,Girls & Boys,75,2,24,,,,
11,up,Rex Orange County,THE SHADE,65,1,55,,,,
12,up,Seafret,Atlantis (Extra Sped Up Version),12,6,36,,,,
13,up,A.P.I,Pelita,62,9,10,,,,
14,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),29,3,9,,,,
15,-,Radiohead,Creep,-,5,24,,,,
16,up,Melanie Martinez,Play Date,21,1,156,87,2020-05-17,68,2020-06-07
17,up,Halsey,Without Me,20,4,161,33,2019-10-06,29,2019-10-27
18,up,Seafret,Atlantis,42,2,46,,,,
19,-,Zee Avi,Kantoi,-,8,8,,,,
20,up,Ramlan Yahya,Reina,43,2,36,,,,
21,down,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",18,1,64,,,,
22,-,Incubus,Drive,-,11,50,,,,
23,up,Lyana,Hangatnya Cinta,56,1,81,,,,
24,-,Coldplay,A Sky Full of Stars,-,1,47,,,,
25,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),38,7,5,,,,
26,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,20,5,,,,
27,-,The Strokes,The Adults Are Talking,-,27,1,,,,
28,-,コールドプレイ,パラダイス,-,3,4,,,,
29,-,Halsey,Without Me,-,4,132,,,,
30,up,Estranged,Hancur Aku (feat. Fazura),47,3,11,,,,
31,-,Lorde,Team,-,2,93,,,,
32,-,Midnight Fusic,Caramel Cream,-,16,6,,,,
33,down,Tones and I,Dance Monkey,30,1,191,6,2019-10-06,1,2019-11-10
34,up,wave to earth,bad,40,8,6,,,,
35,-,ビーバドゥービー,the way things go,-,35,1,,,,
36,-,Delorians,Bunga,-,22,2,,,,
37,-,The TOYS,ขอโทษที่เป็นแบบนี้,-,37,1,,,,
38,up,LINKIN PARK,In the End,55,6,150,,,,
39,down,Noah Kahan,You’re Gonna Go Far,32,14,3,,,,
40,up,Sophonic Media,Upbeat Ukulele,41,2,158,,,,
41,-,The Neighbourhood,Stargazing,-,41,1,,,,
42,-,Teja,Kenangan Di Taman Cinta,-,3,63,,,,
43,up,Noah Kahan,You’re Gonna Go Far,68,12,5,,,,
44,up,d4vd,Here With Me,51,1,39,,,,
45,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,130,85,2020-04-19,63,2020-05-24
46,up,twenty one pilots,Ride,69,14,58,,,,
47,-,Makna Kata,"Ku Bukan Dirimu, Kau Bukan Aku",-,47,1,,,,
48,up,Lewis Capaldi,Someone You Loved,52,1,187,4,2019-10-06,4,2019-10-06
49,up,MAX,IT'S YOU (feat. keshi),66,2,16,,,,
50,-,Billy Lincoln & Kat Green,Bananas,-,1,158,,,,
51,-,Chase Atlantic,HEAVEN AND BACK,-,10,9,,,,
52,-,Lana Del Rey,West Coast,-,3,2,,,,
53,down,Muse,Starlight,3,3,10,,,,
54,down,My Chemical Romance,I Don't Love You,36,22,9,,,,
55,-,Andés,Untuk Kekasih,-,8,20,,,,
56,-,Foo Fighters,Big Me,-,2,19,,,,
57,-,Coldplay,Fix You,-,1,27,,,,
58,-,Dayglow & Endel,Then It All Goes Away (Dancing),-,58,1,,,,
59,-,Azuadi Wahab,Rugi Dok Mari Sek Mung,-,16,18,,,,
60,-,Green Day,Wake Me Up When September Ends,-,9,92,,,,
61,-,Coldplay,Adventure of a Lifetime,-,6,14,,,,
