Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,1,7,,,,
2,up,Queenzy Cheng 莊群施,春天的冲劲,69,2,8,,,,
3,up,Mitski,My Love Mine All Mine,5,2,13,,,,
4,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,4,7,,,,
5,up,Ramlan Yahya,Hilang Tiada,14,5,55,,,,
6,up,Teja,Kenangan Di Taman Cinta,23,3,85,,,,
7,up,Lyana,Hangatnya Cinta,29,1,94,,,,
8,-,d4vd,Sleep Well,-,5,8,,,,
9,up,Tulus,Pamit,12,1,93,,,,
10,-,Toxictoast,Belum Berakhir,-,1,31,,,,
11,up,Coldplay,Yellow,26,1,58,,,,
12,up,Maurizio D'Aniello,Boom,18,2,16,,,,
13,-,Arvian Dwi,Satu Shaf Di Belakangku,-,4,5,,,,
14,up,Yuna,03 - Dan Sebenarnya - Yuna,34,1,129,,,,
15,-,Oliver Tree,Freaks & Geeks,-,15,1,,,,
16,-,Jiaduo,一笑江湖 (DJ版),-,3,2,,,,
17,-,Lewis Capaldi,Someone You Loved,-,1,204,4,2019-10-06,4,2019-10-06
18,-,Crying City,Urn,-,4,8,,,,
19,-,S. P. Balasubrahmanyam,Deivam Thantha Pani,-,19,9,,,,
20,up,Rex Orange County,THE SHADE,46,1,76,,,,
21,down,Queenzy Cheng 莊群施,好好好,1,1,11,,,,
22,down,Ramlan Yahya,Reina,9,2,59,,,,
23,-,twenty one pilots,Ride,-,14,61,,,,
24,-,MARZ,Langit Ke 7,-,24,4,,,,
25,-,Agung Wisnu Murti,Bukti Cinta Kita,-,25,1,,,,
26,-,Isaimurasu Nagore E. M. Hanifa,Avagunam Pooki,-,26,4,,,,
27,-,Pamungkas,I Love You but I'm Letting Go,-,21,1,,,,
28,-,Halsey,Without Me,-,4,137,,,,
29,up,Legowo,Dj Gamelan Jawa,42,29,3,,,,
30,up,Jaymes Young,Infinity,68,3,68,,,,
31,down,Batas Senja,Nanti Kita Seperti Ini,4,3,19,,,,
32,-,Dr. Seergazhi Sivachithambaram,Thinnppar,-,32,1,,,,
33,-,Halsey,Without Me,-,4,164,33,2019-10-06,29,2019-10-27
34,-,Coldplay,A Sky Full of Stars,-,1,57,,,,
35,-,Couple,C'mon Operator,-,35,1,,,,
36,-,Imagine Dragons,Bad Liar,-,2,181,,,,
37,-,monoloQue,Mawar Putih Tanda Perpisahan (feat. Amirah Asraf),-,7,6,,,,
38,-,Sirkazhi Govindarajan,Ongaara Namasiva,-,38,5,,,,
39,down,Sirkazhi G. Sivachidambaram,Ambalathase,19,6,5,,,,
40,-,LINKIN PARK,CASTLE OF GLASS,-,40,1,,,,
41,-,Dr. Seergazhi Sivachithambaram,Ulipadatha,-,41,1,,,,
42,-,Foster the People,Pumped Up Kicks,-,5,10,,,,
43,-,Nidji,Hapus Aku,-,1,111,,,,
44,-,My Chemical Romance,Helena,-,8,6,,,,
45,up,Radiohead,Creep,65,5,44,,,,
46,down,d4vd,Here With Me,13,1,63,,,,
47,-,Seshampatti T. Sivalingam,Nagumomu,-,31,3,,,,
48,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,20,6,,,,
49,-,Isai Arasu Haji Naagoor E.M . Haniffa,Anjana Irul,-,33,2,,,,
50,-,Rosa Linn,SNAP,-,1,40,,,,
51,-,Mr Key,"Kamu Cinta Aku, Aku Cinta Kamu",-,44,5,,,,
52,down,Nidji,Sudah,16,3,7,,,,
53,-,Seshampatti T. Sivalingam,Western Notes,-,53,2,,,,
54,-,Lina,Apik-Apik,-,20,1,,,,
55,-,My Chemical Romance,I Don't Love You,-,22,13,,,,
56,-,Nastia,Untuk Kamu,-,28,4,,,,
57,-,The Peachskins & GrimesAI,Ego,-,47,1,,,,
58,-,My Chemical Romance,Welcome to the Black Parade,-,22,17,,,,
