Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,47,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,24,85,2020-04-19,63,2020-05-24
3,up,Nadia,Salam Untuk Kekasih,5,3,4,,,,
4,down,Lewis Capaldi,Before You Go,3,1,45,45,2019-11-24,10,2020-08-30
5,up,Lorde,Team,8,2,47,,,,
6,up,Nirwana Band,Sudah Cukup Sudah,26,3,40,,,,
7,down,Jane's Villains,This Is Not the End,6,5,12,,,,
8,down,Lewis Capaldi,Someone You Loved,7,1,47,4,2019-10-06,4,2019-10-06
9,up,LEON,Balasan Janji Palsu Mu,41,6,7,,,,
10,-,Linda Nanuwil,Jika Kau Kekasih,-,10,1,,,,
11,down,Joji,Daylight,4,4,8,,,,
12,up,Awie,Bara - Awie,14,12,5,,,,
13,up,Melanie Martinez,Play Date,13,1,18,87,2020-05-17,68,2020-06-07
14,up,Lah VE Shazzy,Kenapa,24,13,5,,,,
15,down,twenty one pilots,Heathens,11,2,42,,,,
16,up,Imagine Dragons,Bad Liar,42,2,47,,,,
17,down,Billie Eilish,bad guy,10,1,47,5,2019-10-06,5,2019-10-06
18,up,Tones and I,Dance Monkey,37,1,47,6,2019-10-06,1,2019-11-10
19,down,Curtis Waters,Stunnin' (feat. Harm Franklin),12,7,8,,,,
20,up,Tulus,Pamit,31,1,31,,,,
21,down,SHAED,Trampoline,15,3,47,55,2019-10-06,51,2019-11-10
22,down,lost spaces,purple.laces,9,9,9,,,,
23,down,LINKIN PARK,In the End,16,6,41,,,,
24,up,Halsey,Without Me,30,4,47,33,2019-10-06,29,2019-10-27
25,down,Beatsteaks,I Don't Care As Long As You Sing (Radio Edit),20,20,3,,,,
26,down,Sophonic Media,Upbeat Ukulele,18,2,37,,,,
27,down,LINKIN PARK,In the End,17,4,4,,,,
28,up,Finneas,Let's Fall in Love for the Night,29,11,25,,,,
29,up,Yuna,Yuna - Lelaki,46,12,20,,,,
30,up,Taylor Swift,exile (feat. Bon Iver),39,21,8,90,2020-07-26,9,2020-08-02
31,down,Nidji,Hapus Aku,19,1,38,,,,
32,up,Laksamana,Curang,40,17,4,,,,
33,down,Menara,Sayang,27,11,5,,,,
34,up,Halsey,Without Me,50,4,30,,,,
35,down,Castaneda,Satu Nama Tetap Dihati,22,13,23,,,,
36,up,Nidji,Biarlah,48,8,36,,,,
37,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,19,7,,,,
38,-,Safura Oney,Jangan Menangis Sayang,-,15,8,,,,
39,up,Paramore,Still Into You,53,7,27,,,,
40,-,Coldplay,A Sky Full of Stars,-,5,24,,,,
41,-,Sek Hao,Still Knows,-,41,1,,,,
42,-,Capital Cities,Safe and Sound,-,20,29,,,,
43,down,The Untuned Band,Distant Screamer,32,18,10,,,,
44,-,girl in red,We Fell In Love In October,-,44,1,,,,
45,-,The Neighbourhood,Sweater Weather,-,17,1,77,2021-01-10,63,2021-02-07
46,-,Panji,Semilir,-,46,1,,,,
47,-,Lacrosse,This New Year Will Be for You and Me,-,27,1,,,,
48,-,Element,Cinta Sejati,-,48,1,,,,
49,down,Feeza,Ungkapan Kata Bernafas Cinta,38,19,9,,,,
50,-,twenty one pilots,Stressed Out,-,1,24,,,,
51,up,premanandh,Kodi Minnal,51,20,13,,,,
52,-,Nassier Wahab,Memori Cinta Luka,-,29,1,,,,
53,down,Lorde,Royals,44,12,39,,,,
54,-,JunLIB,Love Yourself,-,14,2,,,,
55,-,Green Day,Holiday,-,32,1,,,,
56,-,muchad,Lebih Tahu,-,13,4,,,,
57,-,Ehvull,Red Ranger,-,26,9,,,,
58,down,Fun.,Some Nights,49,24,7,,,,
59,down,WALK THE MOON,Shut Up and Dance,57,3,37,,,,
60,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,1,2,,,,
61,-,Melanie Martinez,Play Date,-,15,7,98,2020-05-17,53,2020-07-12
62,down,LANY,Thru These Tears,56,32,14,,,,
63,-,Dangdut Romantis,Seperti Mati Lampu,-,42,1,,,,
64,-,Melanie Martinez,Sippy Cup,-,64,1,,,,
65,down,Daniel Powter,Bad Day,33,2,26,,,,
66,-,Imagine Dragons,Thunder,-,30,5,,,,
