Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,108,,,,
2,up,Lewis Capaldi,Someone You Loved,50,1,108,4,2019-10-06,4,2019-10-06
3,down,Coldplay X BTS,My Universe,2,1,10,,,,
4,up,Coldplay X BTS,My Universe (Acoustic Version),5,4,7,,,,
5,down,Oliver Tree,Life Goes On,4,3,9,,,,
6,up,Neon Trees,Everybody Talks,12,4,8,,,,
7,down,Billie Eilish,bad guy,3,1,108,5,2019-10-06,5,2019-10-06
8,up,LINKIN PARK,In the End,32,4,63,,,,
9,down,Cavendish Music,Riding the Wave,6,3,17,,,,
10,down,Clairo,Sofia,9,1,56,,,,
11,up,Teja,Kenangan Di Taman Cinta,43,3,16,,,,
12,up,自然捲,自然捲,44,11,15,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),41,2,85,85,2020-04-19,63,2020-05-24
14,up,Bihzhu,Alive,29,8,37,,,,
15,-,Christian Moll,Whole Lotta Shakin' Goin' On,-,15,1,,,,
16,up,Tones and I,Dance Monkey,40,1,108,6,2019-10-06,1,2019-11-10
17,up,Ysabelle Cuevas,I Like You so Much You'll Know It,33,17,5,,,,
18,up,Imagine Dragons,Bad Liar,37,2,104,,,,
19,down,Sophonic Media,Upbeat Ukulele,8,2,89,,,,
20,down,"Imagine Dragons, JID & League of Legends",Enemy,14,3,3,,,,
21,up,Kash Prince,Hazrat Ali,26,7,13,,,,
22,up,Avril Lavigne,Bite Me,24,3,2,,,,
23,down,Billie Eilish & Khalid,lovely,18,3,23,62,2020-02-02,62,2020-02-02
24,-,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),-,13,13,,,,
25,-,Radiohead,Creep,-,5,8,,,,
26,up,Lukas Graham,7 Years,53,1,71,,,,
27,up,Paramore,Ain't It Fun,28,14,6,,,,
28,-,Paramore,Misery Business (Single Version),-,17,3,,,,
29,up,Incubus,Drive,56,11,12,,,,
30,down,SHAED,Trampoline,25,3,105,55,2019-10-06,51,2019-11-10
31,-,Lorde,Royals,-,12,68,,,,
32,down,D'Magic Band,Penjara Janji,23,7,3,,,,
33,-,Disagree,Crumbs,-,1,19,,,,
34,down,Imagine Dragons,Believer,7,1,36,,,,
35,down,23:59,Seorang Lelaki,17,17,6,,,,
36,down,Lewis Capaldi,Before You Go,16,1,106,45,2019-11-24,10,2020-08-30
37,up,Coldplay & BTS,My Universe (David Guetta Remix),57,37,2,,,,
38,down,Melanie Martinez,Play Date,22,1,79,87,2020-05-17,68,2020-06-07
39,-,Gei$Ha,Liu Kang,-,4,1,,,,
40,-,WALK THE MOON,Shut Up and Dance,-,3,65,,,,
41,up,Halsey,Without Me,61,4,81,,,,
42,up,Hoobastank,The Reason,48,5,39,,,,
43,-,Sooz,Road,-,43,1,,,,
44,down,LINKIN PARK,In the End,42,6,87,,,,
45,up,Paramore,Still Into You,55,7,51,,,,
46,down,Halsey,Without Me,19,4,102,33,2019-10-06,29,2019-10-27
47,-,Halsey,Nightmare,-,3,23,,,,
48,down,Paramore,Ain't It Fun (Radio Edit),45,15,6,,,,
49,-,Foster the People,Pumped Up Kicks,-,5,3,,,,
50,-,BoyWithUke,Toxic,-,8,1,,,,
51,up,Muse,Supermassive Black Hole,60,5,5,,,,
52,-,Nidji,Jangan Lupakan,-,7,12,,,,
53,-,Bastille,Pompeii,-,18,37,,,,
54,-,Coldplay,Yellow,-,1,18,,,,
55,-,Nidji,Jatuh,-,15,32,,,,
56,-,Halsey,Without Me (feat. Juice WRLD),-,21,6,,,,
57,down,Panic! At the Disco,High Hopes,54,10,50,,,,
58,-,Bruno Major,Nothing,-,26,1,,,,
59,-,Rozita Rohaizad,Kenekkenek,-,16,2,,,,
