Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,3,1,69,,,,
2,up,Brian Colin Burrows & Guy Rigby,Walking Tall,4,2,2,,,,
3,down,Yuan Qi,Evolution,1,1,10,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,69,4,2019-10-06,4,2019-10-06
5,up,Clairo,Sofia,5,1,17,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,2,46,85,2020-04-19,63,2020-05-24
7,up,Imagine Dragons,Bad Liar,8,2,68,,,,
8,down,Lewis Capaldi,Before You Go,7,1,67,45,2019-11-24,10,2020-08-30
9,-,LANY,ILYSB,-,9,1,,,,
10,up,Nidji,Hapus Aku,43,1,54,,,,
11,up,Tones and I,Dance Monkey,18,1,69,6,2019-10-06,1,2019-11-10
12,down,Brian Colin Burrows,On the Shoulders of Giants,9,5,7,,,,
13,up,Halsey,Without Me,13,4,69,33,2019-10-06,29,2019-10-27
14,up,Weyndt,Lips,30,2,4,,,,
15,up,SHAED,Trampoline,25,3,69,55,2019-10-06,51,2019-11-10
16,down,Billie Eilish,bad guy,11,1,69,5,2019-10-06,5,2019-10-06
17,up,Nidji,Biarlah,26,8,58,,,,
18,down,Halsey,Without Me,16,4,52,,,,
19,-,Lukas Graham,7 Years,-,1,46,,,,
20,up,Green Day,Wake Me Up When September Ends,40,9,20,,,,
21,-,Radiohead,Creep,-,5,6,,,,
22,-,阿肆,我在人民廣場吃炸雞,-,8,6,,,,
23,down,Melanie Martinez,Play Date,14,1,40,87,2020-05-17,68,2020-06-07
24,-,Murugadass,Malai Meedhu Kovil,-,22,5,,,,
25,down,LINKIN PARK,In the End,15,6,61,,,,
26,up,Harmonic,Khayalan Cinta,44,13,3,,,,
27,-,Paramore,Still Into You,-,7,42,,,,
28,-,Awie,Di Penjara Janji,-,7,16,,,,
29,-,DREAMERS,Screws,-,17,1,,,,
30,-,Halsey,Graveyard,-,3,26,68,2019-10-06,35,2019-12-22
31,-,Nitrus,Hujung Dunia,-,12,15,,,,
32,down,Zee Avi,Bitter Heart,23,2,4,,,,
33,down,OAG,60's TV,21,6,9,,,,
34,down,LINKIN PARK,In the End,20,4,26,,,,
35,-,Daniel Powter,Bad Day,-,2,40,,,,
36,down,Akke,Yong Du,10,7,8,,,,
37,up,twenty one pilots,Heathens,38,2,61,,,,
38,-,Gary Stelzel & Collision Course,Collision Course,-,38,1,,,,
39,-,Couple,Lagu Cinta Untukmu,-,33,1,,,,
40,-,Rashawn King,Greenlight,-,25,7,,,,
41,-,Lyana,Hangatnya Cinta,-,1,35,,,,
42,-,Joji,Your Man,-,42,1,,,,
43,down,Nidji,Jatuh,39,15,19,,,,
44,-,Halsey,I'm Not Mad,-,38,3,,,,
45,down,Tulus,Pamit,34,1,49,,,,
46,-,twenty one pilots,Ride,-,14,14,,,,
47,-,Dana Gillespie,Om Nama Shivaya Shivaya Nama Om,-,11,2,,,,
48,-,The Wandering Hearts,Burning Bridges,-,48,1,,,,
49,-,Plain White T's,Hey There Delilah,-,29,5,,,,
50,down,Coldplay,A Sky Full of Stars,35,5,31,,,,
51,-,HAIM,Gasoline,-,37,1,,,,
52,down,twenty one pilots,Stressed Out,19,1,45,,,,
53,-,Havoc Brothers,Idhayathai Kolluriyeh,-,29,1,,,,
54,down,Panic! At the Disco,High Hopes,36,10,31,,,,
