Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuan Qi,Evolution,1,1,8,,,,
2,up,Billy Lincoln & Kat Green,Bananas,3,1,67,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,67,4,2019-10-06,4,2019-10-06
4,up,Clairo,Sofia,4,1,15,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),6,2,44,85,2020-04-19,63,2020-05-24
6,up,Imagine Dragons,Bad Liar,8,2,66,,,,
7,up,Akke,Yong Du,21,7,6,,,,
8,down,Brian Colin Burrows,On the Shoulders of Giants,5,5,5,,,,
9,up,Lewis Capaldi,Before You Go,9,1,65,45,2019-11-24,10,2020-08-30
10,down,Halsey,Without Me,7,4,67,33,2019-10-06,29,2019-10-27
11,up,Tones and I,Dance Monkey,12,1,67,6,2019-10-06,1,2019-11-10
12,up,Billie Eilish,bad guy,13,1,67,5,2019-10-06,5,2019-10-06
13,-,Drip Luciano,Focused Baby (feat. MGA ONE),-,13,1,,,,
14,down,Melanie Martinez,Play Date,10,1,38,87,2020-05-17,68,2020-06-07
15,up,Halsey,Without Me,20,4,50,,,,
16,up,Nidji,Hapus Aku,28,1,52,,,,
17,up,Caffe-In,财神到,40,11,7,,,,
18,down,Del El-Mezoghi,Friends,14,14,8,,,,
19,up,LINKIN PARK,In the End,59,6,59,,,,
20,down,Lunadira & Reddi Rocket,am i gonna die?,19,10,10,,,,
21,down,SHAED,Trampoline,15,3,67,55,2019-10-06,51,2019-11-10
22,-,Harmonic,Khayalan Cinta,-,13,1,,,,
23,up,Nidji,Biarlah,26,8,56,,,,
24,up,Electron 45,Ikhlaskan Hatimu,43,24,2,,,,
25,up,Yuna,03 - Dan Sebenarnya - Yuna,31,1,50,,,,
26,down,LINKIN PARK,In the End,11,4,24,,,,
27,up,Daniel Powter,Bad Day,44,2,39,,,,
28,down,Green Day,Wake Me Up When September Ends,22,9,18,,,,
29,-,Weyndt,Lips,-,2,2,,,,
30,up,premanandh,Kodi Minnal,57,20,19,,,,
31,-,Nitrus,Hujung Dunia,-,12,14,,,,
32,up,Joji,Daylight,60,4,26,,,,
33,down,twenty one pilots,Stressed Out,25,1,43,,,,
34,-,Hoobastank,The Reason,-,5,21,,,,
35,down,twenty one pilots,Heathens,23,2,59,,,,
36,down,Awie,Di Penjara Janji,24,7,15,,,,
37,up,Lukas Graham,7 Years,50,1,45,,,,
38,-,Sophonic Media,Upbeat Ukulele,-,2,49,,,,
39,-,Matthew Salvage & Sam Tattersall,Day Hike,-,39,1,,,,
40,down,Timemachine,Irrelevant,32,32,4,,,,
41,up,Third Eye Blind,Jumper,53,15,7,,,,
42,down,Tulus,Pamit,33,1,47,,,,
43,-,Murugadass,Malai Meedhu Kovil,-,22,4,,,,
44,-,Red Hot Chili Peppers,Sick Love,-,44,1,,,,
45,down,大波浪,Just No,29,29,2,,,,
46,-,Coldplay,A Sky Full of Stars,-,1,29,,,,
47,-,Nidji,Jatuh,-,15,17,,,,
48,-,Coldplay,Yellow,-,1,9,,,,
49,up,Panic! At the Disco,High Hopes,58,10,29,,,,
50,-,babychair,Call You,-,14,1,,,,
51,-,L. R. Eswari,Sathiya Naayagikku,-,33,1,,,,
52,-,Castaneda,Satu Nama Tetap Dihati,-,13,37,,,,
53,down,Nirwana Band,Sudah Cukup Sudah,36,3,54,,,,
54,-,Green Day,When I Come Around,-,8,19,,,,
55,-,BØRNS,We Don't Care,-,55,1,,,,
56,-,Tones and I,Never Seen the Rain,-,9,22,,,,
57,-,Awanband,Malam Bulan Dipagar Bintang,-,10,3,,,,
58,down,Haida,Hajat,34,5,9,,,,
59,down,Imagine Dragons,Believer,38,1,26,,,,
