Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,39,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,39,4,2019-10-06,4,2019-10-06
3,up,Terjun Payung,Cerita Seorang Anak (Bapak!),12,2,2,,,,
4,down,BENEE,Supalonely (feat. Gus Dapperton),3,2,16,85,2020-04-19,63,2020-05-24
5,up,Melanie Martinez,Play Date,5,1,10,87,2020-05-17,68,2020-06-07
6,up,Imagine Dragons,Bad Liar,9,2,39,,,,
7,down,Lorde,Team,4,2,39,,,,
8,down,Lewis Capaldi,Before You Go,6,1,37,45,2019-11-24,10,2020-08-30
9,down,SHAED,Trampoline,7,3,39,55,2019-10-06,51,2019-11-10
10,up,Tones and I,Dance Monkey,10,1,39,6,2019-10-06,1,2019-11-10
11,down,Billie Eilish,bad guy,8,1,39,5,2019-10-06,5,2019-10-06
12,down,Jane's Villains,This Is Not the End,11,5,4,,,,
13,up,Halsey,Without Me,13,4,39,33,2019-10-06,29,2019-10-27
14,up,Haida,Hajat,21,13,3,,,,
15,up,Nirwana Band,Sudah Cukup Sudah,17,3,33,,,,
16,up,Laksamana,Curang,36,16,3,,,,
17,-,Castaneda,Satu Nama Tetap Dihati,-,13,20,,,,
18,down,Sophonic Media,Upbeat Ukulele,14,2,29,,,,
19,up,Peng Lexer,Xue Hua Piao Piao (Lofi Remix),42,19,2,,,,
20,up,Halsey,Without Me,50,4,22,,,,
21,up,Nidji,Hapus Aku,45,1,31,,,,
22,up,Nidji,Biarlah,27,8,29,,,,
23,up,Fun.,Some Nights,23,13,19,,,,
24,-,lost spaces,purple.laces,-,9,1,,,,
25,-,Pearl Jam,Last Kiss,-,16,10,,,,
26,down,Lorde,Royals,20,12,31,,,,
27,down,Finneas,Let's Fall in Love for the Night,25,11,18,,,,
28,down,Phage,I Don't Think I'm OK,16,12,4,,,,
29,-,The Life Journey,生命是场马拉松,-,29,1,,,,
30,-,OAG,60's TV,-,6,2,,,,
31,up,Yuna,03 - Dan Sebenarnya - Yuna,38,1,28,,,,
32,-,LANY,Thru These Tears,-,32,9,,,,
33,up,Coldplay,A Sky Full of Stars,46,1,20,,,,
34,-,BENEE,Blu,-,34,1,,,,
35,down,Tulus,Pamit,22,1,24,,,,
36,down,Lukas Graham,7 Years,29,1,24,,,,
37,-,Billie Eilish & Justin Bieber,bad guy,-,2,22,,,,
38,down,Paramore,Still Into You,30,7,22,,,,
39,-,Halsey,Finally // beautiful stranger,-,39,4,,,,
40,up,Melanie Martinez,Play Date,54,15,3,98,2020-05-17,53,2020-07-12
41,up,The Untuned Band,Distant Screamer,41,18,2,,,,
42,down,Radja,Jujur,28,5,31,,,,
43,-,Ehvull,Red Ranger,-,26,8,,,,
44,-,Azlan Ramli,Di Mana,-,44,1,,,,
45,down,WALK THE MOON,Shut Up and Dance,37,3,30,,,,
46,-,Billie Eilish & Khalid,lovely,-,3,10,62,2020-02-02,62,2020-02-02
