Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,15,,,,
2,down,Billy Lincoln & Kat Green,Bananas,1,1,113,,,,
3,up,Billie Eilish,bad guy,38,1,113,5,2019-10-06,5,2019-10-06
4,up,Coldplay X BTS,My Universe (Acoustic Version),8,4,12,,,,
5,-,くるり,Ring Ring Ring!,-,5,1,,,,
6,up,Sophonic Media,Upbeat Ukulele,9,2,94,,,,
7,up,Lewis Capaldi,Before You Go,35,1,110,45,2019-11-24,10,2020-08-30
8,up,Teja,Kenangan Di Taman Cinta,54,3,19,,,,
9,down,Radja,Takkan Melupakanmu,7,6,24,,,,
10,-,BoyWithUke,Toxic,-,8,3,,,,
11,-,Tones and I,Dance Monkey,-,1,112,6,2019-10-06,1,2019-11-10
12,down,Billie Eilish,Happier Than Ever,11,2,13,,,,
13,down,Avril Lavigne,Bite Me,5,3,6,,,,
14,down,"Steve Dymond, Ben Whynes & Sam Taylor",All Sports,13,13,3,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,16,3,8,,,,
16,up,LINKIN PARK,In the End,32,6,90,,,,
17,-,Kanza,Hati-Hati,-,17,1,,,,
18,up,Clairo,Sofia,19,1,61,,,,
19,up,Incubus,Drive,25,11,15,,,,
20,down,CLAUDIA & Irwinandfire,Mikaela,12,12,3,,,,
21,-,23:59,Seorang Lelaki,-,17,8,,,,
22,-,Disagree,Crumbs,-,1,23,,,,
23,-,Goatak,Mask,-,23,1,,,,
24,-,Hero,Sejarah Cinta,-,24,1,,,,
25,-,Peach Tree Rascals,Mariposa,-,25,7,,,,
26,down,Billie Eilish & Khalid,lovely,17,3,28,62,2020-02-02,62,2020-02-02
27,-,Jeanette,Semua Sudah Lewat,-,12,1,,,,
28,up,BENEE,Supalonely (feat. Gus Dapperton),52,2,90,85,2020-04-19,63,2020-05-24
29,down,Imagine Dragons,Believer,14,1,41,,,,
30,-,babychair,Oh It's You,-,4,4,,,,
31,up,Green Day,Wake Me Up When September Ends,31,9,52,,,,
32,down,Cavendish Music,Riding the Wave,3,3,22,,,,
33,-,Proyecto Verona,Caravana,-,23,1,,,,
34,down,Muse,Supermassive Black Hole,33,5,10,,,,
35,down,Neon Trees,Everybody Talks,4,4,13,,,,
36,-,Mimi Teddy,Google Google,-,36,1,,,,
37,up,SHAED,Trampoline,40,3,110,55,2019-10-06,51,2019-11-10
38,down,Imagine Dragons,Bad Liar,10,2,109,,,,
39,-,Nidji,Hapus Aku,-,1,76,,,,
40,down,Halsey,Without Me,28,4,86,,,,
41,-,Paramore,Still Into You,-,7,55,,,,
42,up,Coldplay,Fix You,48,1,9,,,,
43,-,Lorde,Royals,-,12,71,,,,
44,-,落日飛車,Candlelight (feat. OHHYUK),-,44,1,,,,
45,up,Jaymes Young,Infinity,50,3,3,,,,
46,down,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),41,13,18,,,,
47,-,Len's,Masa Lalu,-,10,14,,,,
48,-,Radiohead,Creep,-,5,9,,,,
49,down,Paramore,Ain't It Fun (Radio Edit),37,15,10,,,,
50,-,N.I.R.,Terpisah Jua Akhirnya,-,50,1,,,,
51,down,Melanie Martinez,Play Date,15,1,84,87,2020-05-17,68,2020-06-07
52,-,D'Magic Band,Penjara Janji,-,7,6,,,,
53,down,Paramore,Ain't It Fun,22,14,11,,,,
54,-,老王樂隊,再等一下就天亮了,-,29,1,,,,
55,-,Halsey,Without Me (feat. Juice WRLD),-,21,8,,,,
56,-,Plain White T's,Hey There Delilah,-,29,17,,,,
57,-,Befre Moreno,Sholawat Sedih Bikin Nangis,-,7,1,,,,
58,-,Pantofi,Tentang Rasa,-,58,1,,,,
59,-,Tri Suaka,Tri Suaka - Aku Bukan Jodohnya (Remix Version),-,16,10,,,,
60,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,37,4,,,,
61,down,WALK THE MOON,Shut Up and Dance,29,3,69,,,,
62,-,Hoobastank,The Reason,-,5,42,,,,
63,-,Coldplay,Yellow,-,1,19,,,,
64,-,Shimul Mustofa,Dolna,-,64,1,,,,
65,-,Oliver Tree,Life Goes On,-,3,12,,,,
66,-,Lonely God,Marlboro Nights,-,66,1,,,,
67,-,Morrissey,First of the Gang to Die,-,67,1,,,,
68,-,The All-American Rejects,Gives You Hell (The Limousines Remix),-,33,4,,,,
69,down,Halsey,Without Me,21,4,106,33,2019-10-06,29,2019-10-27
70,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,63,1,,,,
71,-,D'Jamet Band,Tak Juga Kau Mengerti,-,71,1,,,,
72,down,LINKIN PARK,In the End,51,4,68,,,,
73,-,Sirkazhi Govindarajan,Thuppikkayae Thunai,-,73,1,,,,
74,-,Green Day,21 Guns (feat. Green Day & the Cast of American Idiot) [Live at the Grammy's],-,74,1,,,,
75,-,Pushpapura,Malam Ini Malam Kita,-,32,2,,,,
76,-,Coldplay,Yellow,-,76,1,,,,
77,-,Imagine Dragons,Warriors,-,2,5,,,,
78,-,Third Eye Blind,Jumper,-,15,16,,,,
79,-,Green Day,Wake Me Up When September Ends,-,14,4,,,,
80,-,Shameshan Manimaran,Agalathey Vilagathey,-,15,2,,,,
81,-,The Japanese House,Saw You in a Dream,-,81,1,,,,
82,down,Bihzhu,Alive,20,8,42,,,,
83,-,Dana Gillespie,Om Nama Shivaya Shivaya Nama Om,-,11,7,,,,
84,-,Sirkazhi Govindarajan,Karpagakadavulae,-,19,1,,,,
85,-,Biru Baru,Malam,-,32,1,,,,
