Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,2,0,,,,
3,up,twenty one pilots,Heathens,3,2,0,,,,
4,up,Halsey,Nightmare,4,3,0,,,,
5,up,Billie Eilish,bad guy,5,1,0,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish & Justin Bieber,bad guy,7,2,0,,,,
7,up,Lorde,Team,13,2,0,,,,
8,up,Billy Lincoln & Kat Green,Bananas,9,1,0,,,,
9,down,Halsey,Without Me,6,4,0,33,2019-10-06,29,2019-10-27
10,down,LINKIN PARK,In the End,8,6,0,,,,
11,up,Halsey,Without Me,12,4,0,,,,
12,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],16,12,0,,,,
13,up,Yuna,Yuna - Lelaki,22,12,0,,,,
14,down,Panic! At the Disco,High Hopes,10,10,0,,,,
15,-,muchad,Lebih Tahu,-,13,0,,,,
16,down,LANY,Malibu Nights,15,8,0,,,,
17,down,Nirwana Band,Sudah Cukup Sudah,14,3,0,,,,
18,up,Lyana,Hangatnya Cinta,26,1,0,,,,
19,up,Geisha,Cinta dan Benci,44,7,0,,,,
20,up,Paramore,Still Into You,38,7,0,,,,
21,down,Nidji,Biarlah,19,8,0,,,,
22,up,Billie Eilish & Khalid,lovely,31,3,0,62,2020-02-02,62,2020-02-02
23,down,Lil Nas X,Panini,18,16,0,12,2019-10-06,12,2019-10-06
24,-,Punxgoaran,Sayur Kol,-,24,0,,,,
25,down,twenty one pilots,Stressed Out,21,1,0,,,,
26,up,Coldplay,The Scientist,37,4,0,,,,
27,up,Fun.,Some Nights,29,13,0,,,,
28,down,Coldplay,Yellow,24,1,0,,,,
29,up,Green Day,Wake Me Up When September Ends,34,9,0,,,,
30,-,Jason Mraz,Welcome to Schubas (Medley),-,30,0,,,,
31,down,twenty one pilots,Ride,28,14,0,,,,
32,up,Lukas Graham,7 Years,36,1,0,,,,
33,-,My Chemical Romance,Welcome to the Black Parade,-,33,0,,,,
34,-,Evanescence,My Immortal,-,11,0,,,,
35,down,The Cardigans,Lovefool,11,11,0,,,,
36,-,Jeno Liu,这一刻的想法,-,36,0,,,,
37,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],54,26,0,,,,
38,up,Pearl Jam,Last Kiss,40,16,0,,,,
39,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,39,0,,,,
40,-,Nidji,Indahnya Cinta,-,20,0,,,,
41,down,WALK THE MOON,Shut Up and Dance (Live at Sirius XM),23,23,0,,,,
42,up,Tulus,Pamit,48,1,0,,,,
43,up,Imagine Dragons,Thunder,61,30,0,,,,
44,up,Panic! At the Disco,High Hopes (Don Diablo Remix),56,44,0,,,,
45,down,Green Day,When I Come Around,32,8,0,,,,
46,-,Green Day,21 Guns,-,27,0,,,,
47,down,Radja,Jujur,41,5,0,,,,
48,down,Yuna,03 - Dan Sebenarnya - Yuna,17,1,0,,,,
49,down,Muse,Starlight,20,3,0,,,,
50,-,Halsey,Nightmare,-,50,0,,,,
51,up,Midnight Fusic,Caramel Cream,58,16,0,,,,
52,-,Third Eye Blind,Never Let You Go,-,52,0,,,,
53,down,Blur,Song 2,45,32,0,,,,
