Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Larcange & Dominique Gentot,Political Expert,1,1,3,,,,
2,up,Billy Lincoln & Kat Green,Bananas,3,1,151,,,,
3,down,Rex Orange County,THE SHADE,2,1,11,,,,
4,up,Jack White,Would You Fight For My Love?,14,3,4,,,,
5,up,NIKI,Oceans & Engines,8,5,10,,,,
6,up,Rosa Linn,SNAP,6,1,7,,,,
7,up,Sunset Rollercoaster,Teahouse,18,7,2,,,,
8,up,Billie Eilish & Khalid,lovely,31,3,47,62,2020-02-02,62,2020-02-02
9,up,IV Of Spades,Come Inside of My Heart,19,9,4,,,,
10,-,Nouvelle,夜的盡頭,-,10,1,,,,
11,down,Imagine Dragons,Bad Liar,10,2,141,,,,
12,down,NIKI,High School in Jakarta,4,2,7,,,,
13,up,Melanie Martinez,Play Date,23,1,119,87,2020-05-17,68,2020-06-07
14,up,Imagine Dragons,Believer,44,1,73,,,,
15,up,Dominic Cardelli Jr.,Flakes,32,3,11,,,,
16,-,Andijul maruf,Ya Saman (feat. Andijul makruf),-,16,1,,,,
17,-,KASYARA,Gerimis Mengundang,-,4,12,,,,
18,down,Avril Lavigne,Bite Me,9,3,45,,,,
19,up,Rosa Linn & Fargo,SNAP (Fargo Remix),47,8,2,,,,
20,down,Sophonic Media,Upbeat Ukulele,16,2,132,,,,
21,-,MAX,IT'S YOU (feat. keshi),-,2,1,,,,
22,down,Billie Eilish,bad guy,11,1,152,5,2019-10-06,5,2019-10-06
23,up,Seafret,Atlantis,41,2,3,,,,
24,up,Lewis Capaldi,Before You Go,26,1,132,45,2019-11-24,10,2020-08-30
25,down,Teja,Kenangan Di Taman Cinta,24,3,35,,,,
26,up,D'Magic Band,Penjara Janji,33,7,32,,,,
27,up,NIKI,High School in Jakarta,36,4,7,,,,
28,-,Jack White,Taking Me Back,-,28,1,,,,
29,down,Billie Eilish,The 30th,28,21,3,,,,
30,-,Sirkazhi G. Sivachidambaram,Thiruppangundram,-,9,4,,,,
31,up,Billie Eilish,Happier Than Ever,38,2,51,,,,
32,down,"Imagine Dragons, JID & League of Legends",Enemy,12,3,47,,,,
33,-,Green Day,Wake Me Up When September Ends,-,9,78,,,,
34,down,War Panties,Magic,5,5,3,,,,
35,down,LINKIN PARK,In the End,22,6,118,,,,
36,-,Coldplay X BTS,My Universe,-,1,52,,,,
37,down,Seafret,Atlantis (Extra Sped Up Version),35,6,3,,,,
38,-,Lyana,Hangatnya Cinta,-,1,62,,,,
39,down,Late Night Frequency,Fun Lust Love,21,17,8,,,,
40,down,Jaymes Young,Infinity,34,3,42,,,,
41,-,Nirwana Band,Sudah Cukup Sudah,-,3,57,,,,
42,-,Yuna,Yuna - Lelaki,-,12,39,,,,
43,-,Hoobastank,The Reason,-,5,70,,,,
44,-,Weston Estate,So Good,-,44,1,,,,
45,-,Beach Weather,"Sex, Drugs, Etc.",-,17,2,,,,
46,-,Jack White,Lazaretto,-,46,1,,,,
47,down,Tones and I,Dance Monkey,7,1,151,6,2019-10-06,1,2019-11-10
48,-,Mg Liron,Misti Sona,-,48,1,,,,
49,-,Melanie Martinez,Play Date,-,15,34,98,2020-05-17,53,2020-07-12
50,down,Ramlan Yahya,Hilang Tiada,45,5,19,,,,
51,-,JLH,Will You Be There (Will You Be There),-,23,5,,,,
52,-,Dangdut Romantis,Seperti Mati Lampu,-,42,2,,,,
53,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,24,,,,
54,down,Lewis Capaldi,Someone You Loved,50,1,148,4,2019-10-06,4,2019-10-06
55,down,Toxictoast,Belum Berakhir,42,1,6,,,,
56,down,Hasif Upin,DILEMA,27,1,2,,,,
57,-,Nidji,Hapus Aku,-,1,83,,,,
58,-,twenty one pilots,Ride,-,29,7,,,,
59,down,Dru Chen & Shye,I'll Be Honest,54,54,2,,,,
60,down,LINKIN PARK,In the End,30,4,96,,,,
61,-,Sunflower Bean,Moment in the Sun,-,32,1,,,,
62,-,Rex Orange County,AMAZING,-,3,1,,,,
63,down,Andés,Untuk Kekasih,39,8,15,,,,
64,-,SHN & TY:DEL,Apocalypse,-,32,5,,,,
65,-,Plain White T's,Hey There Delilah,-,29,30,,,,
