Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,2,1,112,,,,
2,down,Coldplay X BTS,My Universe,1,1,14,,,,
3,up,Cavendish Music,Riding the Wave,3,3,21,,,,
4,up,Neon Trees,Everybody Talks,5,4,12,,,,
5,-,Avril Lavigne,Bite Me,-,3,5,,,,
6,up,Lewis Capaldi,Someone You Loved,17,1,112,4,2019-10-06,4,2019-10-06
7,up,Radja,Takkan Melupakanmu,43,6,23,,,,
8,up,Coldplay X BTS,My Universe (Acoustic Version),10,4,11,,,,
9,up,Sophonic Media,Upbeat Ukulele,11,2,93,,,,
10,up,Imagine Dragons,Bad Liar,29,2,108,,,,
11,-,Billie Eilish,Happier Than Ever,-,2,12,,,,
12,up,CLAUDIA & Irwinandfire,Mikaela,12,12,2,,,,
13,up,"Steve Dymond, Ben Whynes & Sam Taylor",All Sports,37,13,2,,,,
14,down,Imagine Dragons,Believer,7,1,40,,,,
15,up,Melanie Martinez,Play Date,27,1,83,87,2020-05-17,68,2020-06-07
16,down,"Imagine Dragons, JID & League of Legends",Enemy,8,3,7,,,,
17,up,Billie Eilish & Khalid,lovely,33,3,27,62,2020-02-02,62,2020-02-02
18,up,Red Hot Chili Peppers,Californication,18,6,7,,,,
19,up,Clairo,Sofia,23,1,60,,,,
20,up,Bihzhu,Alive,47,8,41,,,,
21,-,Halsey,Without Me,-,4,105,33,2019-10-06,29,2019-10-27
22,down,Paramore,Ain't It Fun,14,14,10,,,,
23,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,17,7,,,,
24,down,Lyana,Hangatnya Cinta,19,1,51,,,,
25,-,Incubus,Drive,-,11,14,,,,
26,-,Fall Out Boy,Centuries,-,26,2,,,,
27,up,D'GREAT,Cinta Ilusi,28,21,9,,,,
28,up,Halsey,Without Me,53,4,85,,,,
29,up,WALK THE MOON,Shut Up and Dance,42,3,68,,,,
30,-,Zee Avi,Bitter Heart,-,2,27,,,,
31,up,Green Day,Wake Me Up When September Ends,45,9,51,,,,
32,-,LINKIN PARK,In the End,-,6,89,,,,
33,up,Muse,Supermassive Black Hole,36,5,9,,,,
34,-,Nidji,Indahnya Cinta,-,20,19,,,,
35,down,Lewis Capaldi,Before You Go,6,1,109,45,2019-11-24,10,2020-08-30
36,-,Metro Station,Shake It (Radio Mix),-,36,4,,,,
37,-,Paramore,Ain't It Fun (Radio Edit),-,15,9,,,,
38,down,Billie Eilish,bad guy,4,1,112,5,2019-10-06,5,2019-10-06
39,down,LINKIN PARK,What I've Done,16,11,7,,,,
40,down,SHAED,Trampoline,30,3,109,55,2019-10-06,51,2019-11-10
41,down,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),34,13,17,,,,
42,-,Green Day,Good Riddance (Time of Your Life),-,27,7,,,,
43,-,Smash Mouth,All Star,-,6,3,,,,
44,-,Coldplay,Christmas Lights,-,10,1,,,,
45,-,Tours,I Still Haven't Found What I'm Looking For,-,45,1,,,,
46,-,Awanband,Malam Bulan Dipagar Bintang,-,10,7,,,,
47,-,單一,就這樣吧,-,47,1,,,,
48,-,Coldplay,Fix You,-,1,8,,,,
49,down,Lukas Graham,7 Years,38,1,75,,,,
50,down,Jaymes Young,Infinity,21,3,2,,,,
51,down,LINKIN PARK,In the End,25,4,67,,,,
52,down,BENEE,Supalonely (feat. Gus Dapperton),20,2,89,85,2020-04-19,63,2020-05-24
53,-,Mera Naam Joker,Jeena Yahan Marna Yahan,-,25,1,,,,
54,-,Teja,Kenangan Di Taman Cinta,-,3,18,,,,
55,-,OAG,60's TV,-,6,30,,,,
56,-,Sirkazhi Govindarajan,Naadiya Porul,-,28,1,,,,
57,-,Panic! At the Disco,High Hopes,-,10,51,,,,
58,-,Midnight Fusic,Lovesick,-,27,11,,,,
59,-,Mala Agatha,Satu Hati Sampai Mati,-,43,2,,,,
60,-,P. Unnikrishnan,Rama Jayam Sri Ramajayam (Raamar),-,35,3,,,,
61,-,Kyle Voss,"Mind, Body and Soul",-,61,1,,,,
