Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,twenty one pilots,Heathens,3,2,0,,,,
3,down,Imagine Dragons,Bad Liar,2,2,0,,,,
4,up,Billy Lincoln & Kat Green,Bananas,8,1,0,,,,
5,up,Billie Eilish,bad guy,5,1,0,5,2019-10-06,5,2019-10-06
6,down,Halsey,Nightmare,4,3,0,,,,
7,down,Billie Eilish & Justin Bieber,bad guy,6,2,0,,,,
8,up,Halsey,Without Me,9,4,0,33,2019-10-06,29,2019-10-27
9,down,Lorde,Team,7,2,0,,,,
10,up,LANY,Malibu Nights,16,8,0,,,,
11,up,Halsey,Without Me,11,4,0,,,,
12,up,Nirwana Band,Sudah Cukup Sudah,17,3,0,,,,
13,up,Radja,Jujur,47,5,0,,,,
14,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],12,12,0,,,,
15,-,Zee Avi,Darling,-,15,0,,,,
16,down,Panic! At the Disco,High Hopes,14,10,0,,,,
17,up,Midnight Fusic,Caramel Cream,51,16,0,,,,
18,down,LINKIN PARK,In the End,10,6,0,,,,
19,-,Zee Avi,Kantoi,-,8,0,,,,
20,up,Nidji,Biarlah,21,8,0,,,,
21,-,Bang Bang Bang,Bang Bang Bang,-,5,0,,,,
22,up,Lil Nas X,Panini,23,16,0,12,2019-10-06,12,2019-10-06
23,down,Yuna,Yuna - Lelaki,13,12,0,,,,
24,-,Green Day,Wake Me Up When September Ends,-,14,0,,,,
25,-,LINKIN PARK,Waiting for the End,-,25,0,,,,
26,up,Muse,Starlight,49,3,0,,,,
27,down,Paramore,Still Into You,20,7,0,,,,
28,up,Tulus,Pamit,42,1,0,,,,
29,down,Fun.,Some Nights,27,13,0,,,,
30,-,Geisha,Cinta & Benci,-,8,0,,,,
31,down,Billie Eilish & Khalid,lovely,22,3,0,62,2020-02-02,62,2020-02-02
32,-,Red Hot Chili Peppers,Scar Tissue,-,22,0,,,,
33,down,twenty one pilots,Stressed Out,25,1,0,,,,
34,-,Coldplay,Hymn for the Weekend,-,6,0,,,,
35,-,Slap,Obsession,-,2,0,,,,
36,-,Bastille,Pompeii (Audien Remix),-,36,0,,,,
37,-,Parquet Courts,Mardi Gras Beads,-,37,0,,,,
38,up,Imagine Dragons,Thunder,43,30,0,,,,
39,-,Trentemøller,Sleeper,-,22,0,,,,
40,-,Talitha. & Yewy,on you,-,22,0,,,,
41,-,Go Gerila!,Perjalanan,-,41,0,,,,
42,-,Zee Avi,Bitter Heart,-,2,0,,,,
43,down,JAY-Z & LINKIN PARK,Izzo / In the End,39,39,0,,,,
44,-,Nidji,Hapus Aku,-,1,0,,,,
45,-,Geisha,Jika Cinta Dia,-,25,0,,,,
46,down,Lukas Graham,7 Years,32,1,0,,,,
47,down,Coldplay,Yellow,28,1,0,,,,
48,down,Pearl Jam,Last Kiss,38,16,0,,,,
49,-,Red Hot Chili Peppers,Under the Bridge,-,30,0,,,,
50,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,6,0,,,,
