Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,5,1,2,,,,
2,up,Djo,End of Beginning,4,2,14,,,,
3,up,Tulus,Pamit,3,1,104,,,,
4,up,Hujan,Kotak Hati,31,4,45,,,,
5,up,Lewis Capaldi,Someone You Loved,7,1,213,4,2019-10-06,4,2019-10-06
6,up,Nidji,Biarlah,30,6,96,,,,
7,down,NeonGarden,完美夏天,1,1,9,,,,
8,-,Geisha,Lumpuhkan Ingatanku,-,8,4,,,,
9,-,Pigheadskin,My Time (feat. Born Li),-,9,2,,,,
10,-,Faber,J'ai toujours rêvé d'être un gangster,-,1,43,,,,
11,down,Hoobastank,The Reason,10,5,93,,,,
12,-,Billie Eilish,bad guy,-,1,232,5,2019-10-06,5,2019-10-06
13,up,ZAYN,Stardust,28,13,4,,,,
14,-,Haida,Hajat,-,5,78,,,,
15,-,カメレオン・ライム・ウーピーパイ,Mad Doctor,-,15,1,,,,
16,-,Puddle of Mudd,Blurry (Radio Edit),-,16,11,,,,
17,-,Milou,Outro,-,17,1,,,,
18,-,Vchuan Tan,燃燒心火 (中視 『台灣X檔案』片頭曲 ),-,18,5,,,,
19,down,Jiaduo,一笑江湖 (DJ版),15,3,14,,,,
20,-,Bishop Briggs,Be Your Love (West Coast Massive Remix),-,20,2,,,,
21,down,Batas Senja,Nanti Kita Seperti Ini,9,3,27,,,,
22,down,RG,Atouna El Toufoule,2,1,12,,,,
23,up,d4vd,Here With Me,27,1,82,,,,
24,up,Rex Orange County,THE SHADE,26,1,91,,,,
25,-,Seshampatti T. Sivalingam,Gajavadana,-,2,13,,,,
26,-,Lyana,Hangatnya Cinta,-,1,107,,,,
27,-,Seshampatti T. Sivalingam,Kaatrinile Varum Geetham,-,27,3,,,,
28,-,Izinku Pergi,Fazli Zainal Harapan,-,7,16,,,,
29,-,Seshampatti T. Sivalingam,Kurai Onrum Illai,-,22,4,,,,
30,-,Teja,Kenangan Di Taman Cinta,-,3,95,,,,
31,-,The Strokes,Someday,-,31,2,,,,
32,-,S. Janaki,Madhavaa Malar Sudava,-,32,7,,,,
33,-,Hujan,Muda,-,1,33,,,,
34,-,S. Harikumar,Blossom,-,34,3,,,,
35,-,My Chemical Romance,Welcome to the Black Parade,-,33,6,,,,
36,-,ZAM JELAH,BORNEO KENYALANG,-,36,2,,,,
37,-,Fun.,Some Nights,-,24,14,,,,
38,-,Butterfingers,The Chemistry (Between Us),-,2,31,,,,
39,-,Sabbala,Calo,-,14,7,,,,
40,down,Reynard Seidel,The Eternal,14,14,3,,,,
41,-,Sa-Yuu,Nerve Friction Music,-,9,6,,,,
42,-,Pamungkas,Monolog,-,42,1,,,,
43,down,Billie Eilish,LUNCH,16,2,5,,,,
44,down,Imagine Dragons,Believer,40,1,98,,,,
45,down,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",21,1,89,,,,
46,-,Rex Orange County,AMAZING,-,3,15,,,,
47,-,LINKIN PARK,Numb,-,14,8,,,,
48,-,Paramore,Misery Business,-,25,3,,,,
49,-,Sophonic Media,Upbeat Ukulele,-,2,188,,,,
