Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elley Duhé,MIDDLE OF THE NIGHT,1,1,34,,,,
2,up,YAKTAK,Чекає вдома (feat. DOVI),4,2,4,,,,
3,up,Artem Pivovarov & NK,Там у тополі,3,2,16,,,,
4,up,DOROFEEVA,вотсап,5,4,5,,,,
5,up,Wellboy,Додому,6,2,9,,,,
6,down,Olivia Addams,Fool Me Once,2,1,22,,,,
7,up,Dua Lipa,Love Again,41,2,82,96,2020-04-05,96,2020-04-05
8,up,Zozulya,Чорне і біле,9,3,19,,,,
9,down,Ivan NAVI,"Там, де (Bakun Remix)",7,2,16,,,,
10,up,Cassette,My Way,10,6,67,,,,
11,down,Анна Тринчер,Зай (Shnaps Remix),8,3,12,,,,
12,up,MamaRika & KOLA,Люди,18,4,2,,,,
13,up,NK,Кришталь,24,6,26,,,,
14,down,SHUMEI,Біля тополі,12,2,25,,,,
15,down,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",11,7,11,,,,
16,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],45,2,29,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,19,1,174,1,2019-10-06,1,2019-10-06
18,up,ANGY KREYDA,Враже,25,5,29,,,,
19,down,Арсен Мірзоян,Моя країна,16,4,48,,,,
20,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),22,8,31,,,,
21,down,Ava Max,So Am I,17,1,117,69,2019-10-06,69,2019-10-06
22,down,CHEEV,Гарно так,15,1,33,,,,
23,up,RAYE,Regardless,32,7,92,,,,
24,down,KALUSH,Stefania (Kalush Orchestra),13,1,44,,,,
25,up,TamerlanAlena & Andi Vax,Моя Украïна,38,1,49,,,,
26,up,TVORCHI,Heart of Steel,28,3,12,,,,
27,-,GAYLE,abc (nicer),-,1,34,,,,
28,up,A.R.T.E.A.N.A,Полюбила (feat. MALIBASH),34,28,3,,,,
29,down,Sia,Unstoppable,14,10,81,81,2019-11-10,81,2019-11-10
30,up,Monaldin,Femme Like U (feat. Emma Peters),35,4,117,,,,
31,down,Vitaliy Kozlovskiy,Про нас,23,23,3,,,,
32,down,ROXOLANA,Люди як кораблі,26,16,28,,,,
33,up,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",44,33,2,,,,
34,up,MamaRika,Лелека (feat. YAKTAK),36,34,4,,,,
35,down,DOROFEEVA,Щоб не було,29,26,13,,,,
36,down,Averin & CHURSANOV,Дівчина,31,27,23,,,,
37,up,"alyona alyona, Jerry Heil & ela.",KUPALA,42,4,32,,,,
38,up,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,59,2,24,,,,
39,up,Myata & ХАС,Дельфіни,63,9,25,,,,
40,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),39,18,65,,,,
41,down,Camila Cabello,Havana (feat. Young Thug),30,11,135,,,,
42,up,Ivan NAVI,Пишу тобі листа,79,4,40,,,,
43,up,Pianoboy,Шампанські очі,86,19,122,,,,
44,up,Zlata Ognevich,Мій назавжди,73,2,68,,,,
45,up,CHEEV,Мрієшся,46,28,17,,,,
46,up,Olya Polyakova,Чарівні очі,49,35,7,,,,
47,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),27,3,29,,,,
48,up,Darren Hayes,Insatiable,52,37,28,,,,
49,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,126,31,2019-10-06,23,2019-11-17
50,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),53,7,156,,,,
51,up,Vremya & Steklo,Дим,58,1,160,,,,
52,down,Charlie Puth,Attention,43,13,84,,,,
53,up,Pianoboy,Триматись своїх,88,22,33,,,,
54,up,SKYLERR & Golubenko,Шлях,68,54,3,,,,
55,up,Artem Pivovarov & DOROFEEVA,Думи,61,2,39,,,,
56,down,АСАФАТОV,Дякую за світанки,40,27,16,,,,
57,up,DNCE,Cake by the Ocean,90,21,100,,,,
58,down,Amador Lopez,Дівчина Козаче,56,33,13,,,,
59,-,Druga Rika,Так мало тут тебе,-,27,41,,,,
60,down,Artem Pivovarov,Міраж,20,1,67,,,,
61,up,Alvaro Soler,Animal (Calyre Remix),82,40,47,,,,
62,down,Dua Lipa,Physical,47,8,35,48,2020-02-02,15,2020-04-12
63,up,MONATIK,From U to z,66,5,33,,,,
64,-,TVORCHI,Досить (feat. alyona alyona),-,33,2,,,,
65,down,TAYANNA,Темна вода,51,3,69,,,,
66,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,17,41,,,,
67,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",93,10,78,,,,
68,up,Ed Sheeran,Shape of You,83,10,75,94,2020-01-05,94,2020-01-05
69,up,Lida Lee,З тобою,71,35,11,,,,
70,-,Нумер 482,"Добрий ранок, Україно",-,33,81,,,,
71,down,Spiv Brativ,"Як ти, Херсоне?",57,57,3,,,,
72,up,Ava Max,Sweet but Psycho,95,1,82,77,2019-10-06,77,2019-10-06
73,-,KAZKA,SAINT,-,18,94,,,,
74,-,Elena Tsagkrinou,El Diablo,-,59,5,,,,
75,down,Quest Pistols Show,Ти неймовірна,48,34,9,,,,
76,down,NK,Тримай,75,11,138,,,,
77,-,MASHA DANILOVA,Лампочки,-,77,2,,,,
78,down,NK,Обіцяю,69,1,136,,,,
79,up,Wellboy,Гуси,100,44,10,,,,
80,down,Robert Miles,Children (Dream Version),54,49,24,,,,
81,down,MBreeze,Окупанту,80,4,43,,,,
82,-,Verka Serduchka,Make It Rain Champagne,-,7,120,,,,
83,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],97,14,31,,,,
84,down,Bon Jovi,It's My Life,60,6,39,,,,
85,-,Verka Serduchka,Disco Kicks (Night Edit),-,3,36,,,,
86,-,Minelli & SICKOTOY,Think About U,-,86,1,,,,
87,-,Sergey Babkin,Де би я,-,20,43,,,,
88,-,Dan Balan,Allegro Ventigo (feat. Matteo),-,41,24,,,,
89,-,Wellboy,Вишнi,-,3,50,,,,
90,-,Polina Dashkova,Плакала калина,-,16,14,,,,
91,-,Арсен Мірзоян,Джеральдіна,-,19,9,,,,
92,-,KAZKA,CRY,-,3,94,,,,
93,down,SHUMEI,Мальви,76,14,3,,,,
94,-,NK,Коли мине війна,-,11,22,,,,
95,down,Backstreet Boys,Show Me the Meaning of Being Lonely,37,34,22,,,,
96,down,Adriano Celentano,Confessa,67,31,32,,,,
97,down,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,55,23,94,,,,
98,down,MIKA,"Relax, Take It Easy",94,39,26,,,,
99,-,ТІК,Для мами,-,31,8,,,,
100,-,Zlata Ognevich,Солодка кара,-,5,86,,,,
