Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEEV,Гарно так,1,1,13,,,,
2,up,Elley Duhé,MIDDLE OF THE NIGHT,3,1,14,,,,
3,down,KALUSH,Stefania (Kalush Orchestra),2,1,24,,,,
4,up,SHUMEI,Біля тополі,7,2,5,,,,
5,up,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,11,2,4,,,,
6,down,Gayle,abcdefu,4,4,11,,,,
7,up,GROSU,Лужок,18,7,3,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,10,1,154,1,2019-10-06,1,2019-10-06
9,down,"alyona alyona, Jerry Heil & ela.",KUPALA,6,4,12,,,,
10,down,Hurts,Redemption,9,1,87,,,,
11,up,TAYANNA,Темна вода,13,3,49,,,,
12,up,Artem Pivovarov & DOROFEEVA,Думи,16,2,19,,,,
13,up,Cassette,My Way,24,6,47,,,,
14,up,NK,Кришталь,14,6,6,,,,
15,up,Dua Lipa,Physical,34,8,17,48,2020-02-02,15,2020-04-12
16,up,Арсен Мірзоян,Моя країна,19,4,28,,,,
17,up,Myata & ХАС,Дельфіни,27,9,5,,,,
18,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),8,3,10,,,,
19,up,TamerlanAlena & Andi Vax,Моя Украïна,28,1,29,,,,
20,up,DOROFEEVA,різнокольорова,48,8,8,,,,
21,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),12,8,11,,,,
22,down,Polina Dashkova,Плакала Калина (Shnaps Remix),15,10,18,,,,
23,up,Ivan NAVI,Пишу тобі листа,33,4,21,,,,
24,up,Artem Pivovarov,Міраж,39,1,47,,,,
25,up,Ed Sheeran,2step (feat. Antytila),56,7,23,,,,
26,up,Sia,Unstoppable,26,10,61,81,2019-11-10,81,2019-11-10
27,down,NK,Коли мине війна,23,11,8,,,,
28,down,Dotan,Numb,22,1,117,,,,
29,down,Elton John & Britney Spears,Hold Me Closer,25,15,7,,,,
30,down,MONATIK,From U to z,17,5,13,,,,
31,up,Taladego,La Isla Bonita,58,23,79,,,,
32,up,RAYE,Regardless,42,7,72,,,,
33,up,Verka Serduchka,Make It Rain Champagne,41,7,115,,,,
34,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],5,2,9,,,,
35,-,Ehren Ebbage,Bright Times Ahead,-,22,4,,,,
36,down,Dua Lipa,Love Again,29,2,62,96,2020-04-05,96,2020-04-05
37,up,MÉLOVIN,І кров кипить,55,1,74,,,,
38,up,Matthew Koma,Kisses Back,43,6,123,,,,
39,up,MIKA,"Relax, Take It Easy",64,39,16,,,,
40,down,Tove Lo,2 Die 4,38,22,8,,,,
41,-,Анна Тринчер & POSITIFF,Який ти козак,-,5,1,,,,
42,down,MamaRika,Як ти там живеш,32,12,9,,,,
43,down,Vladimir Dantes,Not A Refugee,30,30,4,,,,
44,up,MamaRika,Kava,51,1,64,,,,
45,-,MAX BARSKIH,Україна,-,22,1,,,,
46,up,Маша Кондратенко,Ванька-Встанька,46,10,13,,,,
47,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,31,12,,,,
48,-,ZOZULYA,Човен,-,48,6,,,,
49,up,MICK SUNDAY,I Feel Good,82,46,4,,,,
50,up,Averin & CHURSANOV,Дівчина,68,27,3,,,,
51,up,Måneskin,Beggin,57,3,46,,,,
52,up,KAZKA & RUNSTAR,Автовідповідач,54,20,33,,,,
53,down,Vremya & Steklo,Дим,49,1,148,,,,
54,up,Bebe Rexha,Self Control,100,10,68,,,,
55,down,Monaldin,Femme Like U (feat. Emma Peters),44,4,97,,,,
56,down,Yuliya Dumanskaya,Залишимось Вільними,40,40,2,,,,
57,down,LAUD,"Там, де ти",37,15,31,,,,
58,up,SHUMEI,Пробач,85,29,12,,,,
59,up,Alvaro Soler,La Cintura,81,13,87,,,,
60,up,DOROFEEVA,крапають,88,27,2,,,,
61,down,Aura Dione,Friends (feat. Rock Mafia),50,24,50,,,,
62,up,Druga Rika,Вже Не Сам,92,48,21,,,,
63,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],87,24,47,,,,
64,down,Ava Max,Sweet but Psycho,45,1,74,77,2019-10-06,77,2019-10-06
65,up,ANGY KREYDA,Враже,65,5,9,,,,
66,up,Wellboy,Ворогів на ножі,84,5,12,,,,
67,down,Camila Cabello,Havana (feat. Young Thug),62,11,115,,,,
68,up,Один в каное,У мене немає дому,71,8,31,,,,
69,up,ZAYN,Dusk Till Dawn (feat. Sia),94,5,111,,,,
70,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,61,10,,,,
71,down,Анна Тринчер & MBreeze,Ти робив мені каву,21,16,13,,,,
72,down,ROXOLANA,Люди як кораблі,20,16,9,,,,
73,up,MBreeze,Окупанту,74,4,27,,,,
74,down,Pianoboy,Триматись своїх,52,22,14,,,,
75,up,Jonas Brothers,Sucker,90,3,137,32,2019-10-06,32,2019-10-06
76,up,KAZKA,Пісня Сміливих Дівчат,79,2,132,,,,
77,up,MamaRika,Сину,98,11,20,,,,
78,-,Sergey Babkin,Де би я,-,20,29,,,,
79,-,Sam Smith & Normani,Dancing with a Stranger,-,16,100,51,2019-10-06,51,2019-10-06
80,-,Pianoboy,"Все, що тебе не вбиває",-,17,34,,,,
81,down,Cher,Strong Enough,66,24,58,,,,
82,down,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),35,15,46,,,,
83,-,Rita Ora,Let You Love Me,-,19,22,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care,47,16,124,31,2019-10-06,23,2019-11-17
85,down,DNCE,Cake by the Ocean,36,21,85,,,,
86,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,70,7,74,2020-04-19,18,2020-08-09
87,-,Boombox,Квiти в волоссi,-,24,9,,,,
88,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,7,142,,,,
89,down,alyona alyona,Рідні мої (feat. Jerry Heil),31,2,22,,,,
90,down,Wellboy,Вишнi,75,3,37,,,,
91,down,Polina Dashkova,Плакала калина,80,16,11,,,,
92,down,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,60,23,83,,,,
93,down,Nessa Barrett,dying on the inside,53,36,15,,,,
94,-,Adele,Skyfall,-,26,15,,,,
95,down,Pitbull,Rain Over Me (feat. Marc Anthony),69,28,16,,,,
96,-,Darren Hayes,Insatiable,-,37,22,,,,
97,down,Masha Fokina,Лаванда,89,33,9,,,,
98,down,Ava Max,So Am I,76,1,101,69,2019-10-06,69,2019-10-06
99,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,3,33,,,,
100,down,Artem Pivovarov & Olya Polyakova,Тішся,93,43,2,,,,
