Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Addams,Fool Me Once,4,1,24,,,,
2,down,Elley Duhé,MIDDLE OF THE NIGHT,1,1,36,,,,
3,down,Artem Pivovarov & NK,Там у тополі,2,2,18,,,,
4,down,YAKTAK,Чекає вдома (feat. DOVI),3,2,6,,,,
5,up,SHUMEI,Біля тополі,10,2,27,,,,
6,up,KALUSH,Stefania (Kalush Orchestra),20,1,46,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,13,1,176,1,2019-10-06,1,2019-10-06
8,down,Анна Тринчер,Зай (Shnaps Remix),5,3,14,,,,
9,down,Ivan NAVI,"Там, де (Bakun Remix)",8,2,18,,,,
10,up,CHEEV,Гарно так,18,1,35,,,,
11,up,Dua Lipa,Love Again,37,2,84,96,2020-04-05,96,2020-04-05
12,up,Cassette,My Way,12,6,69,,,,
13,down,ANGY KREYDA,Враже,7,5,31,,,,
14,down,MamaRika & KOLA,Люди,11,4,4,,,,
15,down,DOROFEEVA,вотсап,6,4,7,,,,
16,up,Adam,Повільно,26,2,2,,,,
17,down,Wellboy,Додому,9,2,11,,,,
18,up,Ava Max,So Am I,21,1,119,69,2019-10-06,69,2019-10-06
19,up,Арсен Мірзоян,Моя країна,22,4,50,,,,
20,down,NK,Кришталь,14,6,28,,,,
21,down,RAYE,Regardless,17,7,94,,,,
22,up,Sia,Unstoppable,24,10,83,81,2019-11-10,81,2019-11-10
23,up,Myata,Наречена,28,21,5,,,,
24,down,TamerlanAlena & Andi Vax,Моя Украïна,23,1,51,,,,
25,down,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",16,7,13,,,,
26,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],41,2,31,,,,
27,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),19,8,33,,,,
28,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),33,18,67,,,,
29,up,TVORCHI,Heart of Steel,35,3,14,,,,
30,down,Zozulya,Чорне і біле,15,3,21,,,,
31,up,Monaldin,Femme Like U (feat. Emma Peters),32,4,119,,,,
32,down,Gayle,abcdefu,29,4,32,,,,
33,up,Amador Lopez,Дівчина Козаче,45,33,15,,,,
34,up,Quest Pistols Show,Ти неймовірна,39,34,11,,,,
35,down,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,34,2,26,,,,
36,down,CHEEV,Мрієшся,30,28,19,,,,
37,up,"alyona alyona, Jerry Heil & ela.",KUPALA,38,4,34,,,,
38,up,Averin & CHURSANOV,Дівчина,46,27,25,,,,
39,down,A.R.T.E.A.N.A,Полюбила (feat. MALIBASH),36,28,5,,,,
40,up,Vitaliy Kozlovskiy,Про нас,42,23,5,,,,
41,up,Ivan NAVI,Пишу тобі листа,47,4,42,,,,
42,up,Ed Sheeran,Shape of You,80,10,77,94,2020-01-05,94,2020-01-05
43,up,Artem Pivovarov,Міраж,50,1,69,,,,
44,up,Нумер 482,"Добрий ранок, Україно",85,33,83,,,,
45,up,Lida Lee,З тобою,58,35,13,,,,
46,-,Zlata Ognevich,Мій назавжди,-,2,69,,,,
47,up,Pianoboy,Триматись своїх,59,22,35,,,,
48,up,Sergey Babkin,Де би я,53,20,45,,,,
49,up,TAYANNA,Темна вода,54,3,71,,,,
50,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),27,3,31,,,,
51,down,Camila Cabello,Havana (feat. Young Thug),43,11,137,,,,
52,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),57,7,158,,,,
53,up,Olya Polyakova,Чарівні очі,61,35,9,,,,
54,-,Justin Timberlake,Cry Me a River,-,17,12,,,,
55,down,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,49,23,96,,,,
56,down,Artem Pivovarov & DOROFEEVA,Думи,48,2,41,,,,
57,up,Kishe,Ми злетіли,95,45,2,,,,
58,-,MIKA,"Relax, Take It Easy",-,39,27,,,,
59,-,Dua Lipa,Physical,-,8,36,48,2020-02-02,15,2020-04-12
60,up,MONATIK,From U to z,65,5,35,,,,
61,down,Charlie Puth,Attention,40,13,86,,,,
62,-,T.HUTSULS,Веснянка,-,62,1,,,,
63,-,Patsyki Z Franeka,Марічка,-,27,11,,,,
64,down,Pianoboy,Шампанські очі,60,19,124,,,,
65,down,Andre KRICHE,БомБлять,55,55,2,,,,
66,-,P!nk,Hate Me,-,29,1,,,,
67,down,MAX BARSKIH,"Мамо, не плач",64,8,2,,,,
68,down,СКАЙ,Вертаюсь з Перемогою,67,37,2,,,,
69,up,Verka Serduchka,Disco Kicks (Night Edit),70,3,38,,,,
70,up,Alvaro Soler,Animal (Calyre Remix),81,40,49,,,,
71,up,SHUMEI,Мальви,75,14,5,,,,
72,down,Wellboy,Гуси,51,44,12,,,,
73,-,MamaRika,Зоря,-,64,8,,,,
74,down,Druga Rika,Так мало тут тебе,68,27,43,,,,
75,-,Jonas Brothers,Sucker,-,3,149,32,2019-10-06,32,2019-10-06
76,-,KAZKA,CRY,-,3,95,,,,
77,up,Hurts,Redemption,98,1,103,,,,
78,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",72,10,80,,,,
79,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),44,17,43,,,,
80,-,Matthew Koma,Kisses Back,-,6,134,,,,
81,up,NK,Обіцяю,88,1,138,,,,
82,-,KAZKA,SAINT,-,18,95,,,,
83,-,Druga Rika,П'ю з твоїх долонь,-,16,44,,,,
84,down,DOROFEEVA,Щоб не було,83,26,15,,,,
85,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,34,23,,,,
86,down,Dan Balan,Allegro Ventigo (feat. Matteo),79,41,26,,,,
87,down,Wellboy,Ворогів на ножі,82,5,26,,,,
88,-,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,-,52,4,,,,
89,up,АСАФАТОV,Дякую за світанки,97,27,18,,,,
90,-,KALUSH & Kalush Orchestra,Changes,-,90,1,,,,
91,down,Один в каное,У мене немає дому,62,8,45,,,,
92,down,Myata & ХАС,Дельфіни,31,9,27,,,,
93,-,Alyosha,ТЕКІЛА,-,54,9,,,,
94,down,SKYLERR & Golubenko,Шлях,63,54,5,,,,
95,down,Cher,Strong Enough,84,24,70,,,,
96,down,TVORCHI,Досить (feat. alyona alyona),56,33,4,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,127,31,2019-10-06,23,2019-11-17
98,down,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",66,25,2,,,,
99,-,Ava Max,Sweet but Psycho,-,1,83,77,2019-10-06,77,2019-10-06
100,-,Анна Тринчер & POSITIFF,Який ти козак,-,5,21,,,,
