Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,6,,,,
2,up,Hurts,Redemption,4,1,69,,,,
3,down,GAYLE,abc (nicer),2,1,20,,,,
4,down,alyona alyona,Рідні мої (feat. Jerry Heil),3,2,7,,,,
5,up,Арсен Мірзоян,Моя країна,53,4,11,,,,
6,up,Artem Pivovarov,Міраж,14,1,29,,,,
7,down,TAYANNA,Темна вода,6,3,31,,,,
8,up,Ed Sheeran,2step (feat. Antytila),8,7,5,,,,
9,down,TamerlanAlena & Andi Vax,Моя Украïна,5,1,11,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,7,1,136,1,2019-10-06,1,2019-10-06
11,up,MamaRika,Сину,27,11,6,,,,
12,up,MAX BARSKIH,Буде весна,20,12,11,,,,
13,up,Måneskin,Beggin,18,3,28,,,,
14,up,Matthew Koma,Kisses Back,21,6,105,,,,
15,up,Dua Lipa,Love Again,35,2,44,96,2020-04-05,96,2020-04-05
16,down,Monaldin,Femme Like U (feat. Emma Peters),13,4,79,,,,
17,up,Dotan,Numb,19,1,99,,,,
18,up,RAYE,Regardless,24,7,54,,,,
19,up,MamaRika,Kava,50,1,46,,,,
20,down,Sia,Unstoppable,16,10,43,81,2019-11-10,81,2019-11-10
21,up,Ava Max,Sweet but Psycho,43,1,56,77,2019-10-06,77,2019-10-06
22,up,Ava Max,OMG What’s Happening,28,22,46,,,,
23,up,Ivan NAVI,Пишу тобі листа,32,4,3,,,,
24,up,Taladego,La Isla Bonita,48,23,62,,,,
25,up,MBreeze,Окупанту,41,4,11,,,,
26,up,Alvaro Soler,La Cintura,30,13,69,,,,
27,up,Wellboy,Вишнi,38,3,24,,,,
28,-,Dua Lipa,Physical,-,8,1,48,2020-02-02,15,2020-04-12
29,up,Cassette,My Way,29,6,31,,,,
30,up,Zlata Ognevich,Мій назавжди,37,2,42,,,,
31,up,Один в каное,У мене немає дому,62,8,13,,,,
32,down,Jalsomino,Чорнобаївка,11,2,11,,,,
33,up,LAUD,"Там, де ти",65,15,14,,,,
34,down,Анна Тринчер,Не залишай (Shnaps Remix),23,23,4,,,,
35,down,Verka Serduchka,Make It Rain Champagne,25,7,97,,,,
36,-,MÉLOVIN,І кров кипить,-,1,62,,,,
37,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",56,10,59,,,,
38,-,Vremya & Steklo,Дим,-,1,131,,,,
39,down,Karta Svitu,Крила,17,17,3,,,,
40,-,TANYA LI & TIM,Такими очима,-,14,3,,,,
41,down,Jonas Brothers,Sucker,9,3,119,32,2019-10-06,32,2019-10-06
42,-,Lama,Сильні люди,-,42,2,,,,
43,up,Justin Timberlake,Cry Me a River,45,17,6,,,,
44,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",47,3,23,,,,
45,up,DNCE,Cake by the Ocean,77,21,70,,,,
46,down,Арсен Мірзоян,Твій день,44,23,19,,,,
47,down,Ed Sheeran & Justin Bieber,I Don't Care,31,16,107,31,2019-10-06,23,2019-11-17
48,down,Bebe Rexha,Self Control,42,10,50,,,,
49,-,Ava Max,So Am I,-,1,87,69,2019-10-06,69,2019-10-06
50,-,Adriano Celentano,Confessa,-,31,16,,,,
51,down,TVORCHI,Living My Life,33,11,75,,,,
52,down,MamaRika,На руках,34,13,11,,,,
53,-,Dan Balan,Allegro Ventigo (feat. Matteo),-,41,9,,,,
54,up,Druga Rika,Вже Не Сам,63,48,12,,,,
55,up,Sergey Babkin,Де би я,76,20,14,,,,
56,-,Арсен Мірзоян,Вальс Ірпінь,-,56,1,,,,
57,-,Alex Hepburn,Under,-,49,5,,,,
58,up,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,88,23,71,,,,
59,down,Tina Karol,Ukraine Is You,49,23,12,,,,
60,down,ZAYN,Dusk Till Dawn (feat. Sia),52,5,96,,,,
61,down,Gayle,abcdefu,40,4,6,,,,
62,up,Aura Dione,Friends (feat. Rock Mafia),69,24,38,,,,
63,up,Polina Dashkova,Плакала Калина (Shnaps Remix),72,10,2,,,,
64,-,Artem Pivovarov & DOROFEEVA,Думи,-,2,1,,,,
65,up,Madonna,Hung Up,93,34,8,,,,
66,-,Vlad Darwin & Alyosha,Ти найкраща,-,59,5,,,,
67,up,Darren Hayes,Insatiable,85,37,15,,,,
68,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,31,1,,,,
69,down,TAYANNA,Ейфорія,39,9,74,,,,
70,down,Adele,Skyfall,26,26,9,,,,
71,-,Avril Lavigne,Complicated,-,65,4,,,,
72,down,Camila Cabello,Havana (feat. Young Thug),36,11,98,,,,
73,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,19,17,,,,
74,-,KAZKA,CRY,-,3,83,,,,
75,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),51,7,127,,,,
76,up,The Hardkiss,Як ти?,79,15,9,,,,
77,-,Charlie Puth,Attention,-,13,62,,,,
78,-,Pianoboy,Шампанські очі,-,19,96,,,,
79,-,NK,Обіцяю,-,1,120,,,,
80,up,Ed Sheeran,Shape of You,96,10,58,94,2020-01-05,94,2020-01-05
81,down,Benefit,Sex Sells,61,50,4,,,,
82,-,Bon Jovi,It's My Life,-,6,23,,,,
83,down,NK,Я - Україна,75,10,11,,,,
84,down,Sam Smith & Normani,Dancing with a Stranger,70,16,84,51,2019-10-06,51,2019-10-06
85,down,Robert Miles,Children (Dream Version),58,49,5,,,,
86,-,ТІК,Люби ти Україну!,-,20,8,,,,
87,down,Khrystyna Soloviy,Тримай,86,11,52,,,,
88,-,TAYANNA,Абрикоси,-,61,2,,,,
89,down,Pitbull,Rain Over Me (feat. Marc Anthony),60,28,2,,,,
90,-,Arash,Arash (feat. Helena),-,88,3,,,,
91,-,Verka Serduchka,Disco Kicks (Night Edit),-,3,16,,,,
92,-,KAZKA,Пісня Сміливих Дівчат,-,2,121,,,,
93,-,ALEKSEEV,Мама,-,68,1,,,,
94,-,KAZKA,SAINT,-,18,89,,,,
95,down,Druga Rika,П'ю з твоїх долонь,84,16,29,,,,
96,-,No Doubt,Don't Speak,-,63,4,,,,
97,-,Cher,Strong Enough,-,24,46,,,,
98,-,DZIDZIO,Гімн України,-,1,16,,,,
99,down,KAZKA & RUNSTAR,Автовідповідач,73,20,15,,,,
100,-,Rihanna,Unfaithful,-,32,4,,,,
