Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,4,1,9,,,,
2,up,DZIDZIO,Гімн України,2,1,8,,,,
3,up,GAYLE,abc (nicer),3,1,10,,,,
4,up,MBreeze,Окупанту,47,4,2,,,,
5,up,Artem Pivovarov,Міраж,13,1,19,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,9,1,126,1,2019-10-06,1,2019-10-06
7,down,Bakun,"Русский военный корабль, иди нахуй!",1,1,4,,,,
8,-,Jalsomino,Чорнобаївка,-,2,1,,,,
9,up,MamaRika,Kava,12,1,36,,,,
10,down,Monaldin,Femme Like U (feat. Emma Peters),6,4,69,,,,
11,down,NK,Я - Україна,10,10,3,,,,
12,down,Hurts,Redemption,7,1,59,,,,
13,-,Inon Zur,Point of Return,-,13,1,,,,
14,up,Dua Lipa,Love Again,35,2,34,96,2020-04-05,96,2020-04-05
15,down,Verka Serduchka,Make It Rain Champagne,11,7,87,,,,
16,down,ZAYN,Dusk Till Dawn (feat. Sia),5,5,86,,,,
17,up,Jonas Brothers,Sucker,32,3,109,32,2019-10-06,32,2019-10-06
18,up,Verka Serduchka,Disco Kicks (Night Edit),45,3,11,,,,
19,down,Zlata Ognevich,Мій назавжди,16,2,32,,,,
20,down,Kozak System,Подай зброю,15,6,6,,,,
21,-,Арсен Мірзоян,Моя країна,-,4,1,,,,
22,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,20,1,,,,
23,up,Tina Karol,Ukraine Is You,60,23,5,,,,
24,down,Dotan,Numb,8,1,89,,,,
25,down,TVORCHI,Living My Life,20,11,65,,,,
26,down,Bebe Rexha,Self Control,17,10,40,,,,
27,-,KAZKA,I AM NOT OK,-,27,1,,,,
28,up,Taladego,La Isla Bonita,36,23,52,,,,
29,up,KAZKA & RUNSTAR,Автовідповідач,59,20,5,,,,
30,up,Ava Max,OMG What’s Happening,77,22,37,,,,
31,down,TAYANNA,Темна вода,18,3,21,,,,
32,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",42,3,13,,,,
33,down,Matthew Koma,Kisses Back,25,6,95,,,,
34,-,Olia Tsybulskaia,Минає день,-,34,1,,,,
35,up,Ava Max,So Am I,58,1,80,69,2019-10-06,69,2019-10-06
36,down,Alvaro Soler,La Cintura,19,13,59,,,,
37,-,Один в каное,У мене немає дому,-,8,3,,,,
38,down,Bon Jovi,It's My Life,28,6,15,,,,
39,up,GLOVA & MANIN,русский корабль иди на X*Й,62,39,2,,,,
40,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,40,1,,,,
41,down,Олександр Пономарьов,Гімн України,24,1,7,,,,
42,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,10,49,,,,
43,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,19,13,,,,
44,down,Camila Cabello,Havana (feat. Young Thug),26,11,88,,,,
45,up,MAX BARSKIH,Буде весна,52,12,2,,,,
46,up,Aura Dione,Friends (feat. Rock Mafia),50,24,28,,,,
47,up,Ivan NAVI,Тимчасовий релакс,79,24,65,,,,
48,down,TARABAROVA,Хочу жити без війни,31,8,4,,,,
49,-,Alex Hepburn,Under,-,49,1,,,,
50,-,Schiller & Peter Heppner,Dream of You,-,31,4,,,,
51,-,TamerlanAlena & Andi Vax,Моя Украïна,-,1,1,,,,
52,up,Nathan Goshen,Thinking About It,75,37,19,,,,
53,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),44,7,117,,,,
54,-,Vremya & Steklo,Дим,-,1,124,,,,
55,-,Stephen William Cornish & Louise Dowd,Everlasting,-,55,1,,,,
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,28,43,,,,
57,down,RAYE,Regardless,14,7,44,,,,
58,up,RANDI,Body Language (feat. Faydee),88,48,2,,,,
59,down,СКАЙ,Україно (Rock Version),43,7,6,,,,
60,-,Pianoboy,Шампанські очі,-,19,91,,,,
61,up,Ed Sheeran & Justin Bieber,I Don't Care,61,16,97,31,2019-10-06,23,2019-11-17
62,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,34,8,,,,
63,up,Cassette,My Way,95,6,21,,,,
64,-,Duke Dumont,Ocean Drive,-,64,1,,,,
65,down,Нумер 482,"Добрий ранок, Україно",41,33,47,,,,
66,down,Ed Sheeran & Justin Bieber,I Don't Care,64,54,8,,,,
67,up,DNCE,Cake by the Ocean,85,21,61,,,,
68,-,Adriano Celentano,Confessa,-,31,9,,,,
69,-,Sia,The Greatest,-,33,18,,,,
70,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],30,24,24,,,,
71,down,Олександр Кварта,Трембіта,54,3,5,,,,
72,down,Iryna Fedyshyn,Там де ти,63,4,66,,,,
73,down,ROXOLANA,GIRLZZZZ,39,21,4,,,,
74,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,7,,,,
75,-,Khrystyna Soloviy,Тримай,-,11,50,,,,
76,-,Kristonko,Літо (feat. The Faino),-,76,1,,,,
77,-,Sam Smith & Normani,Dancing with a Stranger,-,16,74,51,2019-10-06,51,2019-10-06
78,down,NIKITA LOMAKIN,Не лягай спати,22,15,9,,,,
79,down,ROXOLANA,Очима,34,16,35,,,,
80,down,Марія Яремчук,Дорога Воїна,48,48,3,,,,
81,-,Bebe Rexha,I'm a Mess,-,81,1,,,,
82,-,ТІК,Люби ти Україну!,-,20,2,,,,
83,-,Sergey Babkin,Де би я,-,20,4,,,,
84,down,Sia,Unstoppable,40,10,33,81,2019-11-10,81,2019-11-10
85,up,Rita Ora,Let You Love Me,86,19,11,,,,
86,down,Kishe,Знову і знову (Acoustic),69,47,7,,,,
87,-,Craig David,Walking Away,-,42,6,,,,
88,-,Nana Darkman & Booya Family,Remember the Time (2021 Remastered Version),-,88,1,,,,
89,down,MÉLOVIN,І кров кипить,46,1,54,,,,
90,-,NK,Обіцяю,-,1,118,,,,
91,up,NK,Тримай,92,11,120,,,,
92,-,Dan Balan,Allegro Ventigo (feat. Matteo),-,41,1,,,,
93,down,Jamala,Вдячна,82,38,8,,,,
94,-,Ivan NAVI,Such Youth,-,56,5,,,,
95,-,Kristonko,Дитинство,-,7,14,,,,
96,down,Darren Hayes,Insatiable,37,37,10,,,,
97,-,Adele,Someone Like You,-,42,1,,,,
98,down,TVORCHI,Віч-на-віч,90,11,29,,,,
99,down,Арсен Мірзоян,Твій день,38,23,9,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,55,7,,,,
