Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DZIDZIO,Гімн України,1,1,6,,,,
2,up,Bakun,"Русский военный корабль, иди нахуй!",4,1,2,,,,
3,up,GAYLE,abc (nicer),23,1,8,,,,
4,up,Artem Pivovarov,Міраж,96,1,17,,,,
5,-,Jaymes Young,Infinity,-,1,7,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,9,1,124,1,2019-10-06,1,2019-10-06
7,down,Олександр Пономарьов,Гімн України,2,1,5,,,,
8,up,TARABAROVA,Хочу жити без війни,99,8,2,,,,
9,down,Verka Serduchka,Make It Rain Champagne,8,7,85,,,,
10,down,Hurts,Redemption,5,1,57,,,,
11,up,Zlata Ognevich,Мій назавжди,40,2,30,,,,
12,down,Kozak System,Подай зброю,6,6,4,,,,
13,up,ZAYN,Dusk Till Dawn (feat. Sia),18,5,84,,,,
14,down,Matthew Koma,Kisses Back,7,6,93,,,,
15,up,Dotan,Numb,82,1,87,,,,
16,-,NK,Я - Україна,-,10,1,,,,
17,down,Jonas Brothers,Sucker,10,3,107,32,2019-10-06,32,2019-10-06
18,down,Monaldin,Femme Like U (feat. Emma Peters),14,4,67,,,,
19,-,TAYANNA,Темна вода,-,3,19,,,,
20,-,ТІК,Люби ти Україну!,-,20,1,,,,
21,up,Camila Cabello,Havana (feat. Young Thug),29,11,86,,,,
22,up,MamaRika,Kava,27,1,34,,,,
23,-,Bon Jovi,It's My Life,-,6,13,,,,
24,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,3,11,,,,
25,up,MÉLOVIN,І кров кипить,70,1,52,,,,
26,down,NIKITA LOMAKIN,Не лягай спати,15,15,7,,,,
27,down,Alvaro Soler,La Cintura,21,13,57,,,,
28,up,Dua Lipa,Love Again,65,2,32,96,2020-04-05,96,2020-04-05
29,down,Skryabin & Юркеш,Сука війна!,11,9,3,,,,
30,-,RAYE,Regardless,-,7,42,,,,
31,up,Taladego,La Isla Bonita,33,23,50,,,,
32,-,Rihanna,Unfaithful,-,32,1,,,,
33,-,Нумер 482,"Добрий ранок, Україно",-,33,45,,,,
34,up,Aura Dione,Friends (feat. Rock Mafia),61,24,26,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,28,41,,,,
36,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),57,7,115,,,,
37,-,Vremya & Steklo,Дим,-,1,123,,,,
38,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,38,1,,,,
39,up,Ava Max,So Am I,73,1,78,69,2019-10-06,69,2019-10-06
40,-,Sergey Babkin,Де би я,-,20,3,,,,
41,-,Verka Serduchka,Disco Kicks (Night Edit),-,3,9,,,,
42,-,Shakira,Objection (Tango),-,42,10,,,,
43,-,Khrystyna Soloviy,"Хто, як не ти?",-,24,34,,,,
44,down,Khrystyna Soloviy,Тримай,19,11,49,,,,
45,-,Schiller & Peter Heppner,Dream of You,-,31,3,,,,
46,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],24,24,22,,,,
47,down,TVORCHI,Living My Life,20,11,63,,,,
48,down,Nathan Goshen,Thinking About It,37,37,17,,,,
49,-,Karta Svitu,Крила,-,17,1,,,,
50,-,Adele,Rolling In the Deep (Acapella),-,50,1,,,,
51,-,DNCE,Cake by the Ocean,-,21,59,,,,
52,down,ROMAX,Батько наш - Бандера,34,4,4,,,,
53,down,Bebe Rexha,Self Control,30,10,38,,,,
54,up,Sia,Unstoppable,62,10,31,81,2019-11-10,81,2019-11-10
55,down,Tina Karol,Ukraine Is You,32,23,3,,,,
56,up,Shakira,"Whenever, Wherever",92,56,10,33,2020-02-09,33,2020-02-09
57,down,Ed Sheeran & Justin Bieber,I Don't Care,48,16,95,31,2019-10-06,23,2019-11-17
58,-,Tina Karol,Your Sins,-,40,10,,,,
59,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",26,10,48,,,,
60,-,P!nk,What About Us,-,16,50,,,,
61,up,Sam Smith & Normani,Dancing with a Stranger,68,16,73,51,2019-10-06,51,2019-10-06
62,down,Ed Sheeran & Justin Bieber,I Don't Care,54,54,6,,,,
63,-,Druga Rika,Три хвилини,-,26,3,,,,
64,-,Арсен Мірзоян,Ідіоти,-,4,27,,,,
65,-,DILJA,Тільки дощ (Дощ),-,35,8,,,,
66,down,ROXOLANA,Очима,55,16,33,,,,
67,-,NK,Тримай,-,11,118,,,,
68,down,Kristonko,Дитинство,66,7,13,,,,
69,down,Kishe,Знову і знову (Acoustic),47,47,5,,,,
70,-,Леонид Утёсов,У Чёрного моря,-,70,1,,,,
71,down,Jamala,Вдячна,38,38,6,,,,
72,down,СКАЙ,Україно (Rock Version),16,7,4,,,,
73,-,Олександр Пономарьов,Заспіваймо пісню за Україну,-,24,3,,,,
74,down,Willy William,Ego (Radio Edit),49,37,29,,,,
75,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,6,,,,
76,down,Cassette,My Way,22,6,19,,,,
77,-,LAUD,"Там, де ти",-,15,12,,,,
78,-,Adele,Oh My God,-,78,1,,,,
79,-,Арсен Мірзоян,Джеральдіна,-,19,5,,,,
80,-,KAZKA,Пісня Сміливих Дівчат,-,2,115,,,,
81,-,MIKA,"Relax, Take It Easy",-,39,4,,,,
82,-,Madonna,Hung Up,-,34,2,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,55,6,,,,
84,-,LETAY,Кожної весни,-,84,1,,,,
85,down,VAHA,Сторіз (Radio Edit),42,42,3,,,,
86,-,Марія Яремчук,Дорога Воїна,-,48,1,,,,
87,-,Moya Mishel,Настя (Andi Vax Remix),-,23,1,,,,
88,-,Dan Bălan,Allegro Ventigo (feat. Matteo),-,88,1,,,,
89,up,Britney Spears,Slumber Party (feat. Tinashe) [Bimbo Jones Remix],91,68,6,,,,
90,-,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,-,23,66,,,,
91,-,Арсен Мірзоян,Твій день,-,23,7,,,,
92,-,MONATIK,Краса,-,38,2,,,,
93,-,Arash,Arash (feat. Helena),-,88,2,,,,
94,-,KAZKA,Exes,-,94,1,,,,
95,-,Pianoboy,Шампанські очі,-,19,90,,,,
96,down,TVORCHI,Віч-на-віч,43,11,27,,,,
97,down,To-ma,Догорає кальян,39,16,36,,,,
98,-,Tina Karol & KAZKA,Зірочка,-,15,21,,,,
99,down,Alvaro Soler,Animal (Calyre Remix),46,40,26,,,,
100,down,ХАС,Т.П.М. (feat. Віктор Павлік),41,21,14,,,,
