Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,22,,,,
2,up,CHEEV,Гарно так,2,1,11,,,,
3,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],3,2,7,,,,
4,up,Elley Duhé,MIDDLE OF THE NIGHT,6,1,12,,,,
5,up,MONATIK,From U to z,7,5,11,,,,
6,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),4,3,8,,,,
7,up,Hurts,Redemption,14,1,85,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,8,1,152,1,2019-10-06,1,2019-10-06
9,-,Jaymes Young,Infinity,-,1,18,,,,
10,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),18,8,9,,,,
11,up,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,15,2,2,,,,
12,up,TAYANNA,Темна вода,17,3,47,,,,
13,up,Dua Lipa,Physical,20,8,15,48,2020-02-02,15,2020-04-12
14,up,Ivan NAVI,Пишу тобі листа,29,4,19,,,,
15,down,Арсен Мірзоян,Моя країна,11,4,26,,,,
16,up,NK,Коли мине війна,22,11,6,,,,
17,down,"alyona alyona, Jerry Heil & ela.",KUPALA,13,4,10,,,,
18,up,TamerlanAlena & Andi Vax,Моя Украïна,28,1,27,,,,
19,up,Elton John & Britney Spears,Hold Me Closer,21,15,5,,,,
20,down,MamaRika,Як ти там живеш,12,12,7,,,,
21,down,Artem Pivovarov & DOROFEEVA,Думи,10,2,17,,,,
22,down,Dua Lipa,Love Again,9,2,60,96,2020-04-05,96,2020-04-05
23,up,Cassette,My Way,23,6,45,,,,
24,up,NK,Кришталь,26,6,4,,,,
25,down,ROXOLANA,Люди як кораблі,16,16,7,,,,
26,down,Анна Тринчер & MBreeze,Ти робив мені каву,25,16,11,,,,
27,down,Polina Dashkova,Плакала Калина (Shnaps Remix),24,10,16,,,,
28,up,Gayle,abcdefu,41,4,9,,,,
29,up,Måneskin,Beggin,35,3,44,,,,
30,up,Myata & ХАС,Дельфіни,30,9,3,,,,
31,up,RAYE,Regardless,43,7,70,,,,
32,down,Sia,Unstoppable,19,10,59,81,2019-11-10,81,2019-11-10
33,up,SHUMEI,Пробач,34,29,10,,,,
34,up,Tove Lo,2 Die 4,39,22,6,,,,
35,down,Monaldin,Femme Like U (feat. Emma Peters),27,4,95,,,,
36,up,Ed Sheeran,2step (feat. Antytila),44,7,21,,,,
37,-,Vitaliy Kozlovskiy,Тайна (feat. Юлия Думанская),-,37,1,,,,
38,up,DOROFEEVA,різнокольорова,48,8,6,,,,
39,up,Dotan,Numb,46,1,115,,,,
40,down,Vladimir Dantes,Not A Refugee,38,30,2,,,,
41,up,MBreeze,Окупанту,54,4,25,,,,
42,up,Pianoboy,Триматись своїх,58,22,12,,,,
43,up,KAZKA & RUNSTAR,Автовідповідач,60,20,31,,,,
44,down,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,32,23,81,,,,
45,-,Adele,Rolling In the Deep,-,16,45,,,,
46,up,MICK SUNDAY,I Feel Good,61,46,2,,,,
47,down,Маша Кондратенко,Ванька-Встанька,42,10,11,,,,
48,down,Artem Pivovarov,Міраж,5,1,45,,,,
49,up,Polina Dashkova,Плакала калина,49,16,9,,,,
50,down,ANGY KREYDA,Враже,37,5,7,,,,
51,up,alyona alyona,Рідні мої (feat. Jerry Heil),68,2,20,,,,
52,up,Ava Max,So Am I,62,1,99,69,2019-10-06,69,2019-10-06
53,down,Sergey Babkin,Де би я,47,20,28,,,,
54,up,MÉLOVIN,І кров кипить,86,1,72,,,,
55,down,MamaRika,Kava,33,1,62,,,,
56,-,Катя Качановська,Тихо,-,50,5,,,,
57,down,Verka Serduchka,Make It Rain Champagne,36,7,113,,,,
58,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,122,31,2019-10-06,23,2019-11-17
59,down,Jonas Brothers,Sucker,51,3,135,32,2019-10-06,32,2019-10-06
60,down,Bebe Rexha,Self Control,56,10,66,,,,
61,up,Pitbull,Rain Over Me (feat. Marc Anthony),91,28,14,,,,
62,-,Olya Polyakova,#Шлёпки,-,62,1,,,,
63,-,KAZKA,Пісня Сміливих Дівчат,-,2,130,,,,
64,down,Ava Max,Sweet but Psycho,57,1,72,77,2019-10-06,77,2019-10-06
65,up,LAUD,"Там, де ти",72,15,29,,,,
66,-,DNCE,Cake by the Ocean,-,21,83,,,,
67,up,Нумер 482,"Добрий ранок, Україно",78,33,65,,,,
68,down,ZOZULYA,Човен,55,48,5,,,,
69,-,Ed Sheeran,Shape of You,-,10,66,94,2020-01-05,94,2020-01-05
70,-,GROSU,Лужок,-,7,1,,,,
71,down,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),50,15,44,,,,
72,up,Один в каное,У мене немає дому,75,8,29,,,,
73,down,Masha Fokina,Лаванда,70,33,7,,,,
74,down,Wellboy,Вишнi,59,3,35,,,,
75,down,Nessa Barrett,dying on the inside,71,36,13,,,,
76,-,Khrystyna Soloviy,"Хто, як не ти?",-,24,40,,,,
77,down,Taladego,La Isla Bonita,53,23,77,,,,
78,down,SHUMEI,Біля тополі,52,2,3,,,,
79,-,Druga Rika,Вже Не Сам,-,48,19,,,,
80,down,Vremya & Steklo,Дим,31,1,146,,,,
81,-,NK,Обіцяю,-,1,127,,,,
82,-,Іво Бобул,Осінній сад,-,82,1,,,,
83,-,ELDAR,Ice & Fire (feat. Zlata Ognevich),-,41,2,,,,
84,down,Alvaro Soler,La Cintura,45,13,85,,,,
85,down,Matthew Koma,Kisses Back,66,6,121,,,,
86,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,31,11,,,,
87,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],63,24,45,,,,
88,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,17,,,,
89,-,TAYANNA,Ейфорія,-,9,81,,,,
90,-,Skryabin,Добряк,-,60,1,,,,
91,up,SICKOTOY,Said and Done,96,24,11,,,,
92,-,TANYA LI & Tim,Крижана,-,92,1,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,55,12,,,,
94,-,гурт Лісапетний батальйон,Давай баби давай,-,94,1,,,,
95,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,17,36,,,,
96,down,Cher,Strong Enough,64,24,56,,,,
97,-,Darren Hayes,Insatiable,-,37,21,,,,
98,-,Ana Mena & Belinda,LAS 12,-,80,3,,,,
99,-,Maroon 5,This Love,-,27,5,,,,
100,down,Camila Cabello,Havana (feat. Young Thug),79,11,113,,,,
