Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,1,1,23,,,,
2,up,YAKTAK,Уночі,4,1,11,,,,
3,up,OKS,Ніченька,3,1,8,,,,
4,up,Miley Cyrus,Island,6,2,19,,,,
5,down,MAX BARSKIH,Зорепад,2,2,10,,,,
6,down,Jason Derulo,When Love Sucks (feat. Dido),5,1,20,,,,
7,up,SHUMEI,Вище хмар,8,1,8,,,,
8,up,Martin Garrix & JVKE,Hero,9,1,32,,,,
9,up,Gayle,abcdefu,21,4,66,,,,
10,up,Elley Duhé,MIDDLE OF THE NIGHT,10,1,70,,,,
11,down,Okean Elzy & KOLA,Коли ми двоє,7,2,25,,,,
12,up,Adam,Повільно,12,2,36,,,,
13,up,YAKTAK & KOLA,Порічка,13,2,31,,,,
14,up,Olivia Addams,Fool Me Once,14,1,58,,,,
15,down,SHUMEI & Zlata Ognevich,Буревіями,11,2,28,,,,
16,down,NK,Червоне вино,15,15,6,,,,
17,up,Jain,Makeba,18,8,8,,,,
18,up,POSITIFF,Спалахи,26,15,25,,,,
19,down,CHEEV,Пазл,16,15,19,,,,
20,up,MAX BARSKIH,"Мамо, не плач",23,8,35,,,,
21,down,KOVALEVSKiY & RAPHAiL & ОЧІ В ОЧІ,Музичка,20,20,4,,,,
22,up,CHEEV,Гарно так,42,1,69,,,,
23,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),17,3,65,,,,
24,up,Vladimir Dantes,Чуєш,30,2,21,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,35,1,210,1,2019-10-06,1,2019-10-06
26,up,MONATIK,Кожний раз (Repaired),45,4,32,,,,
27,down,DOROFEEVA,На самоті,24,20,6,,,,
28,up,Dua Lipa,Love Again,50,2,117,96,2020-04-05,96,2020-04-05
29,down,Wellboy,Додому,19,2,45,,,,
30,down,POSITIFF,Небо нахилю,25,25,10,,,,
31,up,Артем Пивоваров,Маніфест,38,7,32,,,,
32,up,KAZKA,CRY,69,3,123,,,,
33,up,Olya Polyakova,У твоїх обіймах,46,33,7,,,,
34,up,TVORCHI,Heart of Steel,64,3,46,,,,
35,up,Artem Pivovarov & NK,Там у тополі,47,2,52,,,,
36,down,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,32,2,60,,,,
37,down,GROSU,Звичка,34,16,10,,,,
38,up,MONATIK,"Те, від чого без тями (Repaired)",51,25,22,,,,
39,up,Нумер 482,"Добрий ранок, Україно",71,33,115,,,,
40,down,Ivan NAVI,На Мить,22,16,15,,,,
41,down,KAZKA & Damien Escobar,Солодкі,29,15,5,,,,
42,down,Nataliya Mogilevskaya,Позивний,36,28,10,,,,
43,down,Sia,Unstoppable,28,10,113,81,2019-11-10,81,2019-11-10
44,-,Jonas Brothers,Sucker,-,3,163,32,2019-10-06,32,2019-10-06
45,down,Alena Omargalieva,Більше не буду,39,29,7,,,,
46,up,Miley Cyrus,Flowers,59,19,2,,,,
47,-,MONATIK,Про Чарівну,-,18,1,,,,
48,down,Анна Трінчер,Очі,31,27,10,,,,
49,down,Måneskin,Beggin,33,3,85,,,,
50,-,Khrystyna Soloviy,Тримай,-,11,76,,,,
51,down,GROSU,Сумую,27,21,4,,,,
52,down,Dima PROKOPOV,Витри сльози,43,43,8,,,,
53,up,Monaldin,Femme Like U (feat. Emma Peters),56,4,153,,,,
54,up,Арсен Мірзоян,Моя країна,57,4,84,,,,
55,up,KOLA & Adam,Зорепади,86,55,6,,,,
56,down,NK,Обіцяю,53,1,169,,,,
57,up,Один в каное,У мене немає дому,90,8,78,,,,
58,up,Druga Rika,Вже Не Сам,61,48,41,,,,
59,up,NK,Тримай,85,11,166,,,,
60,up,Taladego,La Isla Bonita,92,23,109,,,,
61,down,YAKTAK,Чекає вдома (feat. DOVI),44,2,40,,,,
62,down,Pianoboy,Шампанські очі,41,19,153,,,,
63,up,SHUMEI,Біля тополі,66,2,61,,,,
64,-,Ivan NAVI,"Там, де (Bakun Remix)",-,2,49,,,,
65,up,Sergey Babkin,Де би я,74,20,75,,,,
66,down,Артем Пивоваров & Quest Pistols,Очі,37,13,23,,,,
67,-,Максим Бородін,Чайка,-,51,6,,,,
68,down,MamaRika & KOLA,Люди,54,4,38,,,,
69,down,Dyadya Zhora,Відмінимо плани,62,17,28,,,,
70,-,Андріана & Pustovit,Сумую,-,70,1,,,,
71,up,Spiv Brativ,Останні дні літа,73,44,7,,,,
72,up,MamaRika,Останній день,100,54,7,,,,
73,-,Ava Max,Sweet but Psycho,-,1,99,77,2019-10-06,77,2019-10-06
74,down,Tina Karol & Diane Warren,One Nation Under Love (Ukrainian Version),63,42,5,,,,
75,up,GOA,SHUM (Eurovision 2021 - Ukraine),96,7,23,,,,
76,up,VERA,Дякую,77,36,6,,,,
77,-,Shakira,Objection (Tango),-,42,22,,,,
78,down,KAZKA,Пісня Сміливих Дівчат,70,2,156,,,,
79,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],78,2,63,,,,
80,up,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,97,52,21,,,,
81,down,DOROFEEVA,"Кохаю, але не зовсім",65,3,19,,,,
82,-,Adriano Celentano,Confessa,-,31,60,,,,
83,-,BERESTOVYI & TARABAROVA,"Спи, котику милий",-,14,1,,,,
84,-,ALEKSEEV,Океанами стали,-,15,1,,,,
85,down,Olia Tsybulskaia,Викликай Поліцію,75,47,4,,,,
86,-,Zlata Ognevich,Танцювати,-,20,33,,,,
87,down,СКАЙ,Її Люблю,52,1,33,,,,
88,-,P!nk,What About Us,-,16,58,,,,
89,down,Pianoboy,Триматись своїх,79,22,59,,,,
90,-,MAX BARSKIH,Береги,-,36,1,,,,
91,-,Robert Miles,Children (Dream Version),-,49,47,,,,
92,down,KOLA,Чи разом?,83,46,11,,,,
93,-,Vlad Darwin & Alyosha,Ти найкраща,-,59,22,,,,
94,-,Sting,Desert Rose,-,21,5,,,,
95,down,Ed Sheeran & Justin Bieber,I Don't Care,60,16,144,31,2019-10-06,23,2019-11-17
96,-,Khrystyna Soloviy,"Хто, як не ти?",-,24,60,,,,
97,down,MIKA,"Relax, Take It Easy",87,39,40,,,,
98,-,Benefit,Sex Sells,-,50,21,,,,
99,-,Artem Pivovarov,Міраж,-,1,82,,,,
100,-,Lama,Моє серце,-,19,25,,,,
