Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dabro,Юность,2,1,23,,,,
2,up,KAZKA & ALEKSEEV,Поруч,3,2,11,,,,
3,down,Dotan,Numb,1,1,31,,,,
4,up,Tina Karol,To Attract,4,1,62,,,,
5,up,Basta & Zivert,неболей,6,4,19,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,5,1,68,1,2019-10-06,1,2019-10-06
7,up,"MONATIK, Lida Lee & Nino",ритмоLOVE,7,5,11,,,,
8,up,Ivan NAVI,Холодна ніч,11,1,38,,,,
9,down,Hurts,Redemption,8,1,3,,,,
10,up,TAYANNA,Ейфорія,26,9,30,,,,
11,up,KADNAY,Santiago,14,6,29,,,,
12,up,Iryna Fedyshyn,Там де ти,16,4,18,,,,
13,up,Mari Kraymbreri,Океан,18,8,10,,,,
14,up,Michelle Andrade,Tonight,21,4,15,,,,
15,up,Artik & Asti,Все мимо,15,6,14,,,,
16,down,NK,Обіцяю,10,1,68,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,8,31,60,2019-10-20,7,2019-11-17
18,down,Vaha,Саме ти,12,4,15,,,,
19,up,TAYANNA,Фантастична жінка,30,8,68,,,,
20,up,Vladimir Dantes,Если бы,22,12,11,,,,
21,up,Filipp Kirkorov,Стеснение пропало,39,20,20,,,,
22,up,RAYE,Regardless,71,7,3,,,,
23,down,Лавіка,Новий рік!,19,19,8,,,,
24,down,Vremya & Steklo,Дим,9,1,68,,,,
25,up,Matthew Koma,Kisses Back,35,6,39,,,,
26,-,Zivert,Многоточия,-,15,6,,,,
27,down,Myata,Love is Freedom,13,3,24,,,,
28,up,Ed Sheeran & Justin Bieber,I Don't Care,33,16,42,31,2019-10-06,23,2019-11-17
29,up,KAZKA,Blazed,34,1,57,,,,
30,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),32,7,68,,,,
31,up,Max Barskih,Армагеддон,52,27,9,,,,
32,down,KAZKA,Пісня Сміливих Дівчат,28,2,67,,,,
33,up,Arthur Pirozhkov,#ПеретанцуйМеня,54,11,17,,,,
34,up,Nino,Словно цветы,58,34,7,,,,
35,-,Vladimir Karafetov,Без Тебя...,-,35,1,,,,
36,up,Ed Sheeran,Shape of You,51,10,43,94,2020-01-05,94,2020-01-05
37,up,LOBODA,SuperSTAR,45,26,19,,,,
38,up,NIKITA LOMAKIN,Люблю,48,15,21,,,,
39,down,NILETTO,Любимка,20,18,39,,,,
40,-,Druga Rika,П'ю з твоїх долонь,-,16,12,,,,
41,up,Pianoboy,Шампанські очі,43,19,41,,,,
42,up,Arthur Pirozhkov,Зацепила,55,14,41,,,,
43,up,MÉLOVIN,Ти,49,4,68,,,,
44,up,Zlata Ognevich,Океан,44,25,8,,,,
45,down,NK,Тримай,23,11,68,,,,
46,down,MÉLOVIN,Вітрила,37,4,50,,,,
47,up,GALXARA,Sway With Me (GALXARA Version),47,26,13,,,,
48,up,Анна Тринчер,Метелики,89,15,2,,,,
49,down,Хабиб,Ягода малинка,36,7,7,,,,
50,up,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",79,50,3,,,,
51,down,ULIANA ROYCE,Покохала,31,20,10,,,,
52,-,Yuliya Savicheva,Любовь найдёт,-,31,12,,,,
53,up,Zlata Ognevich,Солодка кара,87,5,61,,,,
54,up,Olya Polyakova,Королева ночи,61,33,7,,,,
55,down,Antytila,Вірила,29,5,63,,,,
56,up,MamaRika,Prolisky,67,12,44,,,,
57,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,36,,,,
58,up,Jonas Brothers,Sucker,97,3,53,32,2019-10-06,32,2019-10-06
59,down,Zivert,Зелёные волны (DJ Amor Remix),56,32,8,,,,
60,up,Михайло Поплавський,Приречений на любов,80,4,2,,,,
61,up,NEANGELY,Разорвал,90,28,9,,,,
62,down,KHAYAT,Говорила,25,25,14,,,,
63,down,RASA,Пчеловод,60,26,7,,,,
64,down,Boombox,Ким ми були,63,17,23,,,,
65,down,Ava Max,Sweet but Psycho,64,1,37,77,2019-10-06,77,2019-10-06
66,down,Арсен Мірзоян,Намалюю зиму,53,7,6,,,,
67,up,Ani Lorak,Страдаем и любим,68,29,7,,,,
68,-,Ava Max,OMG What’s Happening,-,22,2,,,,
69,-,Polina Gagarina,Спектакль окончен,-,69,2,,,,
70,up,Lida Lee,Достопримечательность (feat. MONATIK),73,8,17,,,,
71,down,Hanna,Без тебя я не могу,62,51,14,,,,
72,-,SEREBRO,Между нами любовь,-,72,2,,,,
73,-,Bebe Rexha,I Got You,-,42,37,,,,
74,up,Vintazh,Ева,95,45,5,,,,
75,-,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),-,60,2,,,,
76,up,MISHA ROMANOVA,Лунная,98,71,6,,,,
77,down,Rita Ora,Let You Love Me,27,1,44,,,,
78,down,Charlie Puth,Attention,40,13,47,,,,
79,-,OLEYNIK,Любишь другого (New Version),-,40,3,,,,
80,down,Oleg Kenzov,По кайфу,42,18,29,,,,
81,down,To-ma,Догорає кальян,69,16,2,,,,
82,up,Kristina Orbakaite,Пьяная вишня,83,20,18,,,,
83,down,Olga Seryabkina,Спутники,76,12,23,,,,
84,-,Ruki Vverkh,Расскажи мне...,-,26,9,,,,
85,-,Milky Chance,Stolen Dance,-,37,3,,,,
86,down,TVORCHI,Living My Life,57,11,9,,,,
87,-,Artem Pivovarov,Дом,-,56,11,,,,
88,down,MISHA ROMANOVA,ПОМАДА,75,13,27,,,,
89,up,DILEMMA,Шаленій,94,9,41,,,,
90,-,P!nk,What About Us,-,16,46,,,,
91,down,Ava Max,So Am I,41,1,53,69,2019-10-06,69,2019-10-06
92,down,Alyosha,Планети,77,2,36,,,,
93,-,JONY,Ты пари,-,85,1,,,,
94,down,NK,#этомояночь,85,49,15,,,,
95,-,Para Normalnyh,Как воздух,-,30,3,,,,
96,-,TARABAROVA,Цунамі,-,3,53,,,,
97,-,KAZKA,CRY,-,3,65,,,,
98,-,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,-,23,50,,,,
99,-,Taisiya Povaliy,Я буду твоя,-,99,1,,,,
100,-,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,-,1,53,,,,
