Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,10,,,,
2,up,Artem Pivovarov,Міраж,5,1,33,,,,
3,up,TAYANNA,Темна вода,3,3,35,,,,
4,up,alyona alyona,Рідні мої (feat. Jerry Heil),4,2,11,,,,
5,up,TamerlanAlena & Andi Vax,Моя Украïна,6,1,15,,,,
6,up,Арсен Мірзоян,Моя країна,7,4,15,,,,
7,down,Katy Perry,Hot N Cold,2,2,3,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,9,1,140,1,2019-10-06,1,2019-10-06
9,up,Hurts,Redemption,11,1,73,,,,
10,up,Polina Dashkova,Плакала Калина (Shnaps Remix),26,10,6,,,,
11,up,Måneskin,Beggin,14,3,32,,,,
12,down,Ivan NAVI,Пишу тобі листа,10,4,7,,,,
13,down,Jalsomino,Чорнобаївка,8,2,15,,,,
14,up,MamaRika,Сину,19,11,10,,,,
15,down,GAYLE,abc (nicer),13,1,24,,,,
16,up,Jonas Brothers,Sucker,20,3,123,32,2019-10-06,32,2019-10-06
17,up,Matthew Koma,Kisses Back,30,6,109,,,,
18,down,RAYE,Regardless,16,7,58,,,,
19,up,Sia,Unstoppable,24,10,47,81,2019-11-10,81,2019-11-10
20,up,GROSU,Кохала,45,12,3,,,,
21,up,MAX BARSKIH,Буде весна,35,12,15,,,,
22,up,Pianoboy,Триматись своїх,85,22,2,,,,
23,up,MamaRika,Kava,28,1,50,,,,
24,down,Monaldin,Femme Like U (feat. Emma Peters),18,4,83,,,,
25,up,Dotan,Numb,29,1,103,,,,
26,up,Ava Max,Sweet but Psycho,53,1,60,77,2019-10-06,77,2019-10-06
27,up,Verka Serduchka,Make It Rain Champagne,27,7,101,,,,
28,down,Alvaro Soler,La Cintura,21,13,73,,,,
29,up,Taladego,La Isla Bonita,36,23,66,,,,
30,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",17,3,27,,,,
31,up,Dua Lipa,Love Again,47,2,48,96,2020-04-05,96,2020-04-05
32,up,Ed Sheeran & Justin Bieber,I Don't Care,38,16,111,31,2019-10-06,23,2019-11-17
33,down,MBreeze,Окупанту,31,4,15,,,,
34,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),72,7,131,,,,
35,down,Dua Lipa,Physical,15,8,5,48,2020-02-02,15,2020-04-12
36,up,Nessa Barrett,dying on the inside,49,36,2,,,,
37,up,TVORCHI,Living My Life,50,11,79,,,,
38,up,Camila Cabello,Havana (feat. Young Thug),48,11,102,,,,
39,up,Sergey Babkin,Де би я,74,20,18,,,,
40,up,KAZKA & RUNSTAR,Автовідповідач,54,20,19,,,,
41,up,Dan Balan,Allegro Ventigo (feat. Matteo),92,41,13,,,,
42,down,Vremya & Steklo,Дим,41,1,135,,,,
43,down,Ed Sheeran,2step (feat. Antytila),12,7,9,,,,
44,up,LAUD,"Там, де ти",69,15,18,,,,
45,up,Artem Pivovarov & DOROFEEVA,Думи,59,2,5,,,,
46,up,Aura Dione,Friends (feat. Rock Mafia),94,24,42,,,,
47,down,Wellboy,Вишнi,40,3,28,,,,
48,up,Pianoboy,Шампанські очі,57,19,99,,,,
49,down,Druga Rika,Так мало тут тебе,42,27,22,,,,
50,down,Один в каное,У мене немає дому,25,8,17,,,,
51,up,Lama,"Привіт, привіт",89,35,4,,,,
52,down,Verka Serduchka,Disco Kicks (Night Edit),33,3,20,,,,
53,-,"Olya Polyakova, DZIDZIO, Natalia Mohylevska, Tina Karol, The Hardkiss, MÉLOVIN, Olia Tsybulskaia, ALEKSEEV, NK, Zlata Ognevich, KAZKA, Sergey Babkin, Artem Pivovarov, Муаяд Абдельрахім, Володимир Остапчук, Олексій Суханов & TNMK",Ми з України,-,53,1,,,,
54,up,TANYA LI & TIM,Такими очима,60,14,5,,,,
55,up,DNCE,Cake by the Ocean,65,21,74,,,,
56,down,Bebe Rexha,Self Control,44,10,54,,,,
57,down,MÉLOVIN,І кров кипить,34,1,66,,,,
58,-,Justin Timberlake,Cry Me a River,-,17,8,,,,
59,down,ZAYN,Dusk Till Dawn (feat. Sia),22,5,100,,,,
60,down,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),56,15,34,,,,
61,-,Zlata Ognevich,Pray For Ukraine,-,56,2,,,,
62,up,Nathan Goshen,Thinking About It,64,37,28,,,,
63,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",37,10,63,,,,
64,up,Adriano Celentano,Confessa,67,31,20,,,,
65,down,MOLFAR,Zasumuvala,52,47,4,,,,
66,-,Yuliya Dumanskaya,Закохана,-,20,11,,,,
67,-,Kelly Clarkson,Because of You,-,67,2,,,,
68,up,Ava Max,So Am I,68,1,91,69,2019-10-06,69,2019-10-06
69,down,The Hardkiss,Як ти?,39,15,13,,,,
70,-,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),-,8,1,,,,
71,down,"Cody Cloe, Sergio Ruelas & Chester Lang",Keep Surviving,32,28,3,,,,
72,-,Adele,Skyfall,-,26,11,,,,
73,up,Benefit,Sex Sells,77,50,7,,,,
74,up,Sam Smith & Normani,Dancing with a Stranger,84,16,88,51,2019-10-06,51,2019-10-06
75,-,Нумер 482,"Добрий ранок, Україно",-,33,58,,,,
76,up,ALEKSEEV,Мама,96,68,5,,,,
77,-,Polina Dashkova,Плакала калина,-,16,2,,,,
78,up,Rihanna,Unfaithful,81,32,6,,,,
79,-,Druga Rika,Вже Не Сам,-,48,13,,,,
80,-,Katy Perry,I Kissed a Girl (Jason Nevins Funkrokr Extended Mix),-,43,5,,,,
81,-,KAZKA,Пісня Сміливих Дівчат,-,2,123,,,,
82,-,Tina Karol,Ukraine Is You,-,23,14,,,,
83,-,TAYANNA,Ейфорія,-,9,77,,,,
84,-,Darren Hayes,Insatiable,-,37,18,,,,
85,-,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),-,55,1,,,,
86,-,Ed Sheeran,2step (feat. Budjerah),-,47,1,,,,
87,down,NK,Обіцяю,46,1,124,,,,
88,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),70,31,4,,,,
89,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,49,,,,
90,-,Glass Animals,Heat Waves,-,90,1,75,2021-02-28,71,2021-03-07
91,down,MIKA,"Relax, Take It Easy",62,39,10,,,,
92,-,Charlie Puth,Attention,-,13,63,,,,
93,-,Patsyki Z Franeka,Марічка,-,27,6,,,,
94,down,Zlata Ognevich,Мій назавжди,51,2,46,,,,
95,down,MÉLOVIN,Вітрила,82,4,85,,,,
96,down,SICKOTOY,Said and Done,66,24,3,,,,
97,down,TAYANNA,Абрикоси,61,61,5,,,,
98,down,Арсен Мірзоян,Твій день,23,23,23,,,,
99,-,Claysteer & Popek,It's My Life (feat. Dr. Alban),-,39,6,,,,
100,down,"Joachim Garraud, JD Davis & David Guetta",The World Is Mine,95,21,10,,,,
