Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artem Pivovarov,Міраж,1,1,9,,,,
2,up,KAZKA,М'ята,5,1,30,,,,
3,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",15,3,4,,,,
4,down,Люся Чеботина,СОЛНЦЕ МОНАКО,3,3,8,,,,
5,down,Måneskin,Beggin,4,3,15,,,,
6,down,MamaRika,Kava,2,1,25,,,,
7,down,TAYANNA,Темна вода,6,3,12,,,,
8,up,Zlata Ognevich,Мій назавжди,12,2,21,,,,
9,up,VIA Gra,Манекен,11,9,5,,,,
10,up,Dua Lipa,Love Again,17,2,24,96,2020-04-05,96,2020-04-05
11,down,Artik & Asti,Любовь после тебя,7,4,15,,,,
12,up,Wellboy,Вишнi новорiчнi,13,12,3,,,,
13,up,NK,Красное Вино,21,1,34,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,10,1,115,1,2019-10-06,1,2019-10-06
15,down,Dabro,Услышит весь район,14,4,10,,,,
16,down,Vladimir Presnyakov Jr.,Всё нормально,8,8,15,,,,
17,down,Hurts,Redemption,9,1,48,,,,
18,up,MÉLOVIN,І кров кипить,24,1,43,,,,
19,down,Dotan,Numb,16,1,78,,,,
20,up,Verka Serduchka,Make It Rain Champagne,28,7,76,,,,
21,up,Vremya & Steklo,Дим,32,1,115,,,,
22,up,ROXOLANA,Очима,37,16,24,,,,
23,up,Ivan Dorn,тебе нема сьогодні,40,19,3,,,,
24,up,Vitaliy Kozlovskiy,"Мала, танцюй (IKSIY Remix)",90,24,5,,,,
25,up,Zivert,Beverly Hills,69,3,62,,,,
26,up,GROSU,Малиновые губы,51,11,28,,,,
27,up,Khrystyna Soloviy,Тримай,39,11,40,,,,
28,up,ХАС,Т.П.М. (feat. Віктор Павлік),33,21,8,,,,
29,up,KAZKA,SAINT,49,18,86,,,,
30,down,Alvaro Soler,La Cintura,19,13,48,,,,
31,down,Sia,Unstoppable,18,10,22,81,2019-11-10,81,2019-11-10
32,up,Antytila,Вірила,42,5,97,,,,
33,down,Monaldin,Femme Like U (feat. Emma Peters),20,4,57,,,,
34,up,Antytila,Маскарад,34,2,24,,,,
35,up,EDGAR & EMMA,Не виноват,77,18,21,,,,
36,-,"ATB, Topic & A7S",Your Love (9PM),-,36,1,89,2021-02-21,25,2021-04-04
37,up,MÉLOVIN,Ти,46,4,102,,,,
38,down,Iryna Bilyk,Мне нравится,29,29,3,,,,
39,up,Boombox,Вахтерам,41,25,10,,,,
40,up,Matthew Koma,Kisses Back,71,6,85,,,,
41,down,Iryna Fedyshyn,Сніжинка,27,27,3,,,,
42,up,Skryabin,Шампанськi очi (Pianoбой Cover),89,42,2,,,,
43,down,TVORCHI,Living My Life,31,11,54,,,,
44,up,KAZKA,Пісня Сміливих Дівчат,53,2,108,,,,
45,up,Артём Качер,Пьешь и танцуешь,62,32,11,,,,
46,up,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),70,15,25,,,,
47,up,Iryna Fedyshyn,Fashion,76,47,5,,,,
48,up,Taladego,La Isla Bonita,50,23,43,,,,
49,up,Bittuev,Братик,52,33,6,,,,
50,-,Ruzhynski,Про любов (feat. TAIMANOVA),-,34,11,,,,
51,up,Dima PROKOPOV,Самая моя (Shnaps Remix),93,51,2,,,,
52,down,Jonas Brothers,Sucker,30,3,98,32,2019-10-06,32,2019-10-06
53,down,Wellboy,Гуси новорiчнi,25,25,3,,,,
54,up,Sonya Kay,Драйв,58,28,12,,,,
55,down,Galibri & Mavik,Федерико Феллини,47,15,26,,,,
56,up,LAUD,"Там, де ти",85,15,4,,,,
57,down,Tina Karol & KAZKA,Зірочка,26,15,14,,,,
58,down,Jerry Heil & Анна Тринчер,#ЕКСА_В_ГІВЕВЕЙ,44,44,4,,,,
59,up,Camila Cabello,Havana (feat. Young Thug),61,11,79,,,,
60,-,TAYANNA,Ейфорія,-,9,70,,,,
61,-,Dabro,На крыше,-,4,38,,,,
62,-,Craig David,Walking Away,-,42,5,,,,
63,down,Хабиб,Ягода малинка,54,7,52,,,,
64,-,Tina Karol,To Attract,-,1,103,,,,
65,down,Dabro,Юность,60,1,70,,,,
66,-,Mona Songz,"Салют, Вера",-,66,2,,,,
67,up,Depeche Mode,Enjoy the Silence (Timo Maas Extended Remix),100,67,2,,,,
68,-,Polina Gagarina,Обезоружена,-,31,31,,,,
69,down,Аркадій Войтюк,Серенада на колінах,22,22,5,,,,
70,down,Wellboy,Вишнi,68,3,12,,,,
71,down,Artik & Asti,Она не я,57,8,18,,,,
72,-,Basta & Zivert,неболей,-,4,44,,,,
73,down,Lama,"Знаєш, як болить",72,54,7,,,,
74,-,JONY,Мир сошёл с ума,-,32,18,,,,
75,-,Gruppa 30.02,Примером,-,75,1,,,,
76,-,ХАННА & Artik,Как в первый раз,-,28,1,,,,
77,up,Filatov & Karas vs. Виктор Цой,Остаться с тобой,84,29,26,,,,
78,down,TAYANNA,Шкода,65,28,3,,,,
79,down,ANIVAR,Высоко,66,28,21,,,,
80,-,Artik & Asti,Все мимо,-,6,28,,,,
81,down,Sam Smith & Normani,Dancing with a Stranger,59,16,67,51,2019-10-06,51,2019-10-06
82,-,"VALORANT, Grabbitz & Zedd",Die for You (Zedd Remix),-,45,2,,,,
83,down,Dmitriy Koldun,Всё сначала,36,36,2,,,,
84,-,Naughty Boy,La La La (feat. Sam Smith),-,84,1,,,,
85,down,Blestyashchie,Новогодняя песня,56,31,5,,,,
86,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],79,55,3,,,,
87,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,87,1,,,,
88,-,Cassette,My Way,-,6,11,,,,
89,-,SVOЇ,Вже не ті,-,80,1,,,,
90,-,Antytila,TDME,-,90,1,,,,
91,-,Нумер 482,"Добрий ранок, Україно",-,33,40,,,,
92,down,Ava Max,OMG What’s Happening,78,22,33,,,,
93,up,Vitaliy Kozlovskiy,Мала,96,3,39,,,,
94,-,Potap & Nastya,Умамы,-,94,1,,,,
95,-,Jaymes Young,Infinity,-,1,2,,,,
96,down,Cher,Strong Enough,82,24,36,,,,
97,-,Shakira,"Whenever, Wherever",-,56,8,33,2020-02-09,33,2020-02-09
98,-,DZIDZIO,Гімн України,-,1,1,,,,
99,down,NK,Тримай,75,11,113,,,,
100,-,Olya Polyakova,Королева ночи,-,33,24,,,,
