Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAYLE,abc (nicer),2,1,13,,,,
2,down,Jaymes Young,Infinity,1,1,12,,,,
3,up,TamerlanAlena & Andi Vax,Моя Украïна,5,1,4,,,,
4,down,Hurts,Redemption,3,1,62,,,,
5,up,Jalsomino,Чорнобаївка,6,2,4,,,,
6,up,Artem Pivovarov,Міраж,12,1,22,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,4,1,129,1,2019-10-06,1,2019-10-06
8,up,Monaldin,Femme Like U (feat. Emma Peters),15,4,72,,,,
9,down,Dua Lipa,Love Again,7,2,37,96,2020-04-05,96,2020-04-05
10,up,DZIDZIO,Гімн України,14,1,11,,,,
11,up,Dotan,Numb,13,1,92,,,,
12,down,Verka Serduchka,Make It Rain Champagne,10,7,90,,,,
13,up,MamaRika,Kava,18,1,39,,,,
14,down,MBreeze,Окупанту,9,4,4,,,,
15,up,Alvaro Soler,La Cintura,24,13,62,,,,
16,up,Один в каное,У мене немає дому,40,8,6,,,,
17,down,TVORCHI,Living My Life,11,11,68,,,,
18,up,Арсен Мірзоян,Моя країна,30,4,4,,,,
19,up,The Hardkiss,Як ти?,54,15,2,,,,
20,up,Bebe Rexha,Self Control,21,10,43,,,,
21,down,Matthew Koma,Kisses Back,17,6,98,,,,
22,up,Bakun,"Русский военный корабль, иди нахуй!",22,1,7,,,,
23,up,Sam Smith & Normani,Dancing with a Stranger,36,16,77,51,2019-10-06,51,2019-10-06
24,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",25,3,16,,,,
25,-,alyona alyona,Рідні мої (feat. Jerry Heil),-,2,1,,,,
26,down,Cassette,My Way,19,6,24,,,,
27,up,Sia,Unstoppable,29,10,36,81,2019-11-10,81,2019-11-10
28,down,Jonas Brothers,Sucker,20,3,112,32,2019-10-06,32,2019-10-06
29,down,ZAYN,Dusk Till Dawn (feat. Sia),8,5,89,,,,
30,up,MamaRika,На руках,72,13,4,,,,
31,up,Adriano Celentano,Confessa,94,31,11,,,,
32,-,ROXOLANA,Очима,-,16,37,,,,
33,-,Justin Timberlake,Cry Me a River,-,17,2,,,,
34,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",34,10,52,,,,
35,down,KAZKA & RUNSTAR,Автовідповідач,23,20,8,,,,
36,up,Schiller & Peter Heppner,Dream of You,51,31,6,,,,
37,down,Zlata Ognevich,Мій назавжди,27,2,35,,,,
38,-,Oleh Skrypka,Героям Слава! (Yan Zapolsky Remix [Radio Edit]),-,37,1,,,,
39,up,Ava Max,So Am I,49,1,83,69,2019-10-06,69,2019-10-06
40,up,Oleh Skrypka,Героям слава,62,40,2,,,,
41,up,Rita Ora,Let You Love Me,76,19,13,,,,
42,-,Adele,Someone Like You,-,42,2,,,,
43,down,Ed Sheeran & Justin Bieber,I Don't Care,38,16,100,31,2019-10-06,23,2019-11-17
44,-,ТІК,Люби ти Україну!,-,20,4,,,,
45,-,MAX BARSKIH,Буде весна,-,12,4,,,,
46,-,Adele,Skyfall,-,26,5,,,,
47,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),33,7,120,,,,
48,up,RANDI,Body Language (feat. Faydee),88,48,4,,,,
49,-,Madonna,The Power of Good-Bye,-,49,2,,,,
50,up,KAZKA,I AM NOT OK,53,27,4,,,,
51,down,Арсен Мірзоян,Твій день,45,23,12,,,,
52,up,Bon Jovi,It's My Life,70,6,17,,,,
53,-,NK,Тримай,-,11,122,,,,
54,down,Aura Dione,Friends (feat. Rock Mafia),46,24,31,,,,
55,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),80,25,10,,,,
56,-,Haddaway,What Is Love,-,50,8,,,,
57,down,Nathan Goshen,Thinking About It,37,37,21,,,,
58,down,NIKITA LOMAKIN,Не лягай спати,50,15,12,,,,
59,down,RAYE,Regardless,43,7,47,,,,
60,down,Taladego,La Isla Bonita,28,23,55,,,,
61,down,TAYANNA,Темна вода,31,3,24,,,,
62,down,DNCE,Cake by the Ocean,57,21,64,,,,
63,-,Dan Balan,Allegro Ventigo (feat. Matteo),-,41,3,,,,
64,-,Maroon 5,Animals,-,64,1,,,,
65,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,14,26,,,,
66,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,90,19,15,,,,
67,down,DILJA,Тільки дощ (Дощ),35,35,12,,,,
68,down,MÉLOVIN,І кров кипить,52,1,56,,,,
69,down,Vremya & Steklo,Дим,58,1,127,,,,
70,down,Олександр Пономарьов,Гімн України,68,1,10,,,,
71,-,"Calvin Harris, Sam Smith",Promises,-,71,1,,,,
72,-,Lene Marlin,Sitting Down Here,-,72,1,,,,
73,up,Jamala,Вдячна,85,38,10,,,,
74,down,Gayle,abcdefu,60,4,2,,,,
75,down,Camila Cabello,Havana (feat. Young Thug),32,11,91,,,,
76,-,Iryna Fedyshyn,Там де ти,-,4,68,,,,
77,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,20,2,,,,
78,down,Alvaro Soler,Animal (Calyre Remix),73,40,30,,,,
79,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,34,10,,,,
80,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),79,52,5,,,,
81,-,Rednex,Hold Me for a While,-,75,1,,,,
82,down,Нумер 482,"Добрий ранок, Україно",44,33,50,,,,
83,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,24,27,,,,
84,down,No Doubt,Don't Speak,74,63,2,,,,
85,-,"Joachim Garraud, JD Davis & David Guetta",The World Is Mine,-,21,3,,,,
86,-,Alex Hepburn,Under,-,49,2,,,,
87,down,Sergey Babkin,Де би я,56,20,7,,,,
88,up,Charlie Puth,Attention,91,13,60,,,,
89,up,ХАС,Т.П.М. (feat. Віктор Павлік),93,21,16,,,,
90,down,Verka Serduchka,Disco Kicks (Night Edit),61,3,13,,,,
91,-,Wyruz,Judge and Jury,-,91,1,,,,
92,-,Imany,You Will Never Know,-,61,1,,,,
93,-,DILEMMA,Шаленій,-,9,51,,,,
94,down,Craig David,Walking Away,48,42,9,,,,
95,-,Rihanna,Unfaithful,-,32,2,,,,
96,-,Alyosha,На фоні Париж,-,45,8,,,,
97,-,Adele,Rolling In the Deep (Acapella),-,50,3,,,,
98,down,Ivan NAVI,Тимчасовий релакс,69,24,68,,,,
99,down,Olivia Addams,Never Say Never,82,61,2,,,,
100,-,ピンク,What About Us,-,50,2,,,,
