Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,So Am I,1,1,16,69,2019-10-06,69,2019-10-06
2,up,Shawn Mendes & Camila Cabello,Señorita,4,1,16,1,2019-10-06,1,2019-10-06
3,down,KAZKA,Пісня Сміливих Дівчат,2,2,16,,,,
4,down,Jonas Brothers,Sucker,3,3,16,32,2019-10-06,32,2019-10-06
5,up,Ivan NAVI,Коли Нема Тебе (Bakun Remix),14,4,12,,,,
6,up,Vremya & Steklo,Дим,8,1,16,,,,
7,down,NK,Обіцяю,6,1,16,,,,
8,down,Olya Polyakova,"Эй, секундочку",7,3,13,,,,
9,down,KAZKA,Blazed,5,1,5,,,,
10,down,Zivert,Credo,9,3,12,,,,
11,up,Kishe,Цю ніч,16,11,14,,,,
12,up,DILEMMA,Шаленій,12,9,16,,,,
13,up,Zlata Ognevich,Солодка кара,19,5,15,,,,
14,up,Tina Karol,To Attract,15,1,16,,,,
15,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),34,7,16,,,,
16,up,ANIVAR,Любимый человек,27,6,13,,,,
17,down,MÉLOVIN,Ти,10,4,16,,,,
18,up,Antytila,Буде син,87,9,4,,,,
19,up,Okean Elzy,Човен,22,7,16,,,,
20,up,Rita Ora,Let You Love Me,26,1,16,,,,
21,down,Vanotek & Myata,Take Me,13,13,10,,,,
22,up,Ava Max,Sweet but Psycho,30,1,16,77,2019-10-06,77,2019-10-06
23,down,Sam Smith & Normani,Dancing with a Stranger,18,16,12,51,2019-10-06,51,2019-10-06
24,up,NIKITA LOMAKIN,Сніг,24,3,9,,,,
25,down,Antytila,Вірила,11,5,16,,,,
26,up,LOBODA,SuperSTAR,70,26,6,,,,
27,up,Kristina Orbakaite,Пьяная вишня,41,20,12,,,,
28,up,TAYANNA,Фантастична жінка,32,8,16,,,,
29,up,NK,Дай мне,35,20,8,,,,
30,down,TAYANNA,До мами,20,20,13,,,,
31,-,Pianoboy,Я Можу Все,-,3,4,,,,
32,up,Ivan NAVI,Це вона (Зірка),43,13,16,,,,
33,down,Camila Cabello,Havana (feat. Young Thug),28,11,9,,,,
34,up,Анна Тринчер,"Короче, понятно",73,31,9,,,,
35,up,Dima Bilan,Полуночное такси,53,11,3,,,,
36,up,Artik & Asti,Под гипнозом,37,28,16,,,,
37,down,Michelle Andrade,Música,33,20,11,,,,
38,down,Yuliya Savicheva,Любовь найдёт,36,31,10,,,,
39,up,Pianoboy,Перша Леді (feat. Alina Pash),55,19,16,,,,
40,up,Filipp Kirkorov,Стеснение пропало,44,20,12,,,,
41,up,Natalka Karpa,Гойдай,51,6,13,,,,
42,up,KAZKA,CRY,49,3,16,,,,
43,down,ON I ONA,"Вода (Не такі, як всі)",23,3,16,,,,
44,down,Dan Bălan,Hold on Love,31,15,15,,,,
45,up,KAZKA,SAINT,45,18,15,,,,
46,down,Sergey Babkin,Моє кохання,42,12,4,,,,
47,down,Dan Bălan,Allegro Ventigo (feat. Matteo),29,12,15,,,,
48,up,Artem Pivovarov,2000 (UA VERSION),56,18,16,,,,
49,up,ZAYN,Dusk Till Dawn (feat. Sia),92,5,15,,,,
50,up,Alyosha,Калина,52,25,16,,,,
51,-,TVORCHI,Bonfire,-,14,1,,,,
52,down,Yuliya Dumanskaya,Двічі в одну річку не війдеш,48,28,7,,,,
53,down,Arthur Pirozhkov,Она решила сдаться,21,21,4,,,,
54,up,MISHA ROMANOVA,ПОМАДА,61,13,2,,,,
55,up,TamerlanAlena,Покопокохай,60,18,16,,,,
56,up,Artem Pivovarov,Дом,90,56,2,,,,
57,up,Markus Riva,Свадхистхана,81,45,11,,,,
58,up,Nikolay Baskov,Караоке,68,43,11,,,,
59,-,David Axelrod,Horizon,-,59,1,,,,
60,down,Taladego,La Isla Bonita,46,23,11,,,,
61,-,Rihanna,Umbrella (feat. JAY Z),-,61,1,,,,
62,-,Aleksandr Novikov,Ведьма Маргарита,-,62,1,,,,
63,-,Taisiya Povaliy,Отпусти (feat. Таисия Повалий),-,63,1,,,,
64,down,Vlad Darwin & Alyosha,Пірнай,17,8,13,,,,
65,up,Pianoboy,Шампанські очі,84,19,11,,,,
66,down,TARABAROVA,Цунамі,54,3,16,,,,
67,down,Darren Hayes,Insatiable,57,37,2,,,,
68,up,Sonya Kay,Лайви,83,54,10,,,,
69,up,Hanna,Без тебя я не могу,72,51,9,,,,
70,up,ON I ONA,Точка G,82,23,14,,,,
71,down,NK,#этомояночь,50,49,12,,,,
72,down,MOZGI,Полюбэ,59,53,8,,,,
73,down,MISHA ROMANOVA,Лунная,71,71,2,,,,
74,-,Sergey Babkin,Дихай повільно,-,20,14,,,,
75,down,Sergey Babkin,Єви і Адами,39,11,13,,,,
76,down,NK,Тримай,62,11,16,,,,
77,down,Chinoproductions,Summer Skies,47,21,12,,,,
78,down,Bebe Rexha,I Got You,69,42,10,,,,
79,up,Sonya Kay,Зоряний саундтрек,98,12,15,,,,
80,down,TAYANNA,Як плакала вона,40,11,8,,,,
81,-,Pianoboy,"Все, що тебе не вбиває",-,17,3,,,,
82,down,Arthur Pirozhkov,Зацепила,66,14,12,,,,
83,down,Natalia Mogilevskaya,Покохала,63,8,9,,,,
84,-,Olya Polyakova,Королева ночи,-,33,3,,,,
85,down,P!nk,What About Us,77,16,4,,,,
86,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,1,,,,
87,down,Aura Dione,Friends (feat. Rock Mafia),64,24,3,,,,
88,-,Khrystyna Soloviy,"Хто, як не ти?",-,24,3,,,,
89,-,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,-,1,9,,,,
90,-,MONATIK,LOVE IT ритм,-,74,1,,,,
91,up,TamerlanAlena,Не уходи домой,99,36,10,,,,
92,up,Yuliya Dumanskaya,Закохана,94,20,3,,,,
93,down,Oleg Vinnik,Безумная любовь,76,28,7,,,,
94,-,Vitaliy Kozlovskiy,Мала,-,3,8,,,,
95,-,Cher,Strong Enough,-,24,7,,,,
96,-,MamaRika,Prolisky,-,12,11,,,,
97,-,Hanna,Музыка звучит,-,11,1,,,,
98,down,Smash,Моя любовь 18,97,21,7,,,,
99,-,SHY & Pianoboy,Цілуй мене,-,6,11,,,,
100,-,Zivert,Шарик (Lavrushkin & Max Roven Remix),-,100,1,,,,
