Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Красное Вино,1,1,9,,,,
2,up,Tina Karol,To Attract,2,1,81,,,,
3,up,KAZKA,М'ята,6,1,6,,,,
4,up,Михайло Поплавський,Приречений на любов,7,4,16,,,,
5,down,MÉLOVIN,І кров кипить,3,1,18,,,,
6,down,Hurts,Redemption,5,1,23,,,,
7,up,Ivan NAVI,Холодна ніч,15,1,60,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,9,1,90,1,2019-10-06,1,2019-10-06
9,up,TAYANNA,Ейфорія,13,9,52,,,,
10,up,Dotan,Numb,10,1,53,,,,
11,down,Dabro,На крыше,4,4,19,,,,
12,up,Monaldin,Femme Like U (feat. Emma Peters),14,4,32,,,,
13,up,Dabro,Юность,17,1,45,,,,
14,down,Sergey Lazarev,Снег в океане,12,11,8,,,,
15,up,Mari Kraymbreri,Иди танцуй,18,12,9,,,,
16,down,GOA,SHUM (Eurovision 2021 - Ukraine),8,7,5,,,,
17,up,Kishe,Знову і знову,35,11,32,,,,
18,up,Oleg Kenzov,По кайфу,38,18,47,,,,
19,up,Vremya & Steklo,Дим,22,1,90,,,,
20,up,Matthew Koma,Kisses Back,54,6,60,,,,
21,up,DNCE,Cake by the Ocean,39,21,45,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,30,16,64,31,2019-10-06,23,2019-11-17
23,down,KAZKA & ALEKSEEV,Поруч,21,2,33,,,,
24,down,Zivert,Beverly Hills,16,3,45,,,,
25,down,Jonas Brothers,Sucker,19,3,73,32,2019-10-06,32,2019-10-06
26,down,GROSU,Малиновые губы,11,11,5,,,,
27,down,RAYE,Regardless,23,7,22,,,,
28,up,Анна Тринчер,Метелики,45,15,24,,,,
29,down,Zivert,Многоточия,20,15,28,,,,
30,up,TARABAROVA,Добре з тобою,59,23,36,,,,
31,up,TVORCHI,Віч-на-віч,33,11,18,,,,
32,up,Sergey Babkin,Вона знає,32,5,5,,,,
33,down,Alvaro Soler,La Cintura,31,13,23,,,,
34,up,Хабиб,Ягода малинка,48,7,29,,,,
35,up,KAZKA,Пісня Сміливих Дівчат,47,2,89,,,,
36,up,To-ma,Джим Бим,84,21,4,,,,
37,down,Myata,Тумани (feat. ХАС),28,6,18,,,,
38,up,Iryna Fedyshyn,Там де ти,79,4,40,,,,
39,up,Camila Cabello,Havana (feat. Young Thug),41,11,57,,,,
40,up,Ava Max,OMG What’s Happening,69,22,17,,,,
41,up,ANIVAR,Высоко,82,28,5,,,,
42,-,Олександр Пономарьов,Ніченькою,-,35,5,,,,
43,down,NK,Обіцяю,24,1,90,,,,
44,-,Bebe Rexha,Self Control,-,10,18,,,,
45,-,Alyosha,Планети,-,2,57,,,,
46,up,Jerry Heil,#Бомба_ракета_пушка_граната,57,33,27,,,,
47,down,Анна Добрыднева,NE LBSH,26,26,5,,,,
48,down,Dan Bălan,Numa Numa 2 (feat. Marley Waters),29,10,19,,,,
49,up,Dan Bălan,Allegro Ventigo (feat. Matteo),96,12,42,,,,
50,up,Artik & Asti,Под гипнозом,65,28,42,,,,
51,-,Verka Serduchka,Make It Rain Champagne,-,7,51,,,,
52,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",76,34,15,,,,
53,up,DAYTON,Namysto,85,26,19,,,,
54,-,Adele,Rolling In the Deep,-,16,30,,,,
55,-,Michelle Andrade,Tonight,-,4,28,,,,
56,up,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),91,15,3,,,,
57,down,NK,Тримай,49,11,89,,,,
58,up,Boombox,Ким ми були,73,17,38,,,,
59,-,Artik & Asti,Все мимо,-,6,27,,,,
60,-,Iryna Bilyk,Просто літо,-,60,2,,,,
61,-,DAYTON,Namysto (Shnaps Remix),-,61,2,,,,
62,up,MakSim,Спасибо,86,17,12,,,,
63,-,Elena Tsagkrinou,El Diablo,-,59,4,,,,
64,-,P!nk,What About Us,-,16,49,,,,
65,up,Hanna,Музыка звучит,97,11,39,,,,
66,up,To-ma,Догорає кальян,78,16,22,,,,
67,up,Pianoboy,Шампанські очі,75,19,63,,,,
68,down,Bakun,Просто танцюй (Radio Version),67,29,41,,,,
69,-,Ivan NAVI,Коли Нема Тебе (Bakun Remix),-,4,58,,,,
70,down,Ruzhynski,Про любов (feat. TAIMANOVA),62,34,5,,,,
71,up,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,95,1,58,,,,
72,-,Arthur Pirozhkov,Зацепила,-,14,61,,,,
73,-,Savage Garden,To the Moon & Back,-,66,2,,,,
74,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,67,,,,
75,down,Zivert,Credo,44,3,39,,,,
76,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),34,7,88,,,,
77,-,Nea,Some Say,-,58,9,84,2020-03-01,84,2020-03-01
78,-,Gaitana,Самотня Босса,-,65,2,,,,
79,down,"Julian Jordan, Teo Mandrelli & Jordan Grace",Shout,42,42,2,,,,
80,-,Thomas Anders,Why Do You Cry?,-,44,3,,,,
81,-,Vera Brezhneva,Реальная жизнь,-,81,1,,,,
82,-,Sonya Kay,Слухай моє серце (Summer Mix),-,27,22,,,,
83,down,Ani Lorak,Three Ordinary Words,80,50,3,,,,
84,up,DILEMMA,Шаленій,94,9,45,,,,
85,down,Filatov & Karas vs. Виктор Цой,Остаться с тобой,72,29,16,,,,
86,-,Ivan NAVI,Тимчасовий релакс,-,24,48,,,,
87,down,YULIYA ROZNEN,РОЗКАЖИ,40,22,17,,,,
88,down,Polina Gagarina,Обезоружена,70,31,15,,,,
89,up,ON I ONA,"Вода (Не такі, як всі)",90,3,79,,,,
90,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),99,34,29,,,,
91,down,TamerlanAlena,Покопокохай,64,18,38,,,,
92,-,Dan Balan & Indi,Дышат о любви,-,35,8,,,,
93,down,NILETTO,Любимка,68,18,60,,,,
94,-,Galibri & Mavik,Федерико Феллини,-,15,1,,,,
95,-,ON I ONA,Точка G,-,23,26,,,,
96,down,Khrystyna Soloviy,"Хто, як не ти?",89,24,13,,,,
97,down,Анна Тринчер,Kiss,56,24,5,,,,
98,-,Lama,Діаманти,-,68,1,,,,
99,down,Iryna Bilyk,Не стримуй погляд,50,21,21,,,,
100,down,KAZKA,SAINT,53,18,74,,,,
