Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAZKA,Blazed,6,1,3,,,,
2,down,Ava Max,So Am I,1,1,14,69,2019-10-06,69,2019-10-06
3,up,KAZKA,Little,22,3,2,,,,
4,down,Jonas Brothers,Sucker,3,3,14,32,2019-10-06,32,2019-10-06
5,down,Shawn Mendes & Camila Cabello,Señorita,2,1,14,1,2019-10-06,1,2019-10-06
6,up,NK,Обіцяю,9,1,14,,,,
7,down,KAZKA,Пісня Сміливих Дівчат,4,2,14,,,,
8,down,Vremya & Steklo,Дим,5,1,14,,,,
9,up,Olya Polyakova,"Эй, секундочку",12,3,11,,,,
10,up,Ivan NAVI,Коли Нема Тебе (Bakun Remix),13,4,10,,,,
11,up,Zivert,Credo,15,3,10,,,,
12,up,Camila Cabello,Havana (feat. Young Thug),18,11,7,,,,
13,up,Sergey Babkin,Єви і Адами,23,11,11,,,,
14,down,Rita Ora,Let You Love Me,8,1,14,,,,
15,up,Zlata Ognevich,Солодка кара,35,5,13,,,,
16,down,Tina Karol,To Attract,7,1,14,,,,
17,up,Sam Smith & Normani,Dancing with a Stranger,21,16,10,51,2019-10-06,51,2019-10-06
18,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),17,7,14,,,,
19,up,Okean Elzy,Човен,24,7,14,,,,
20,up,Ivan NAVI,Це вона (Зірка),30,13,14,,,,
21,up,MÉLOVIN,Ти,27,4,14,,,,
22,up,KAZKA,CRY,33,3,14,,,,
23,down,Ava Max,Sweet but Psycho,16,1,14,77,2019-10-06,77,2019-10-06
24,up,ANIVAR,Любимый человек,38,6,11,,,,
25,up,Vanotek & Myata,Take Me,42,13,8,,,,
26,up,DILEMMA,Шаленій,54,9,14,,,,
27,up,Filipp Kirkorov,Стеснение пропало,47,20,10,,,,
28,down,NIKITA LOMAKIN,Сніг,11,3,7,,,,
29,down,Antytila,Вірила,14,5,14,,,,
30,down,Michelle Andrade,Música,20,20,9,,,,
31,up,TAYANNA,Фантастична жінка,56,8,14,,,,
32,up,Taladego,La Isla Bonita,55,23,9,,,,
33,down,NK,Тримай,32,11,14,,,,
34,up,Kristina Orbakaite,Пьяная вишня,60,20,10,,,,
35,down,Dan Bălan,Allegro Ventigo (feat. Matteo),19,12,13,,,,
36,up,TAYANNA,До мами,48,20,11,,,,
37,up,TamerlanAlena,Покопокохай,88,18,14,,,,
38,up,DZIDZIO,I'm Lucky,81,35,4,,,,
39,-,ON I ONA,Точка G,-,23,12,,,,
40,up,Vlad Darwin & Alyosha,Пірнай,40,8,11,,,,
41,up,Dan Bălan,Hold on Love,89,15,13,,,,
42,-,Rihanna,Diamonds,-,42,1,,,,
43,down,Yuliya Savicheva,Любовь найдёт,36,31,8,,,,
44,up,Arthur Pirozhkov,Она решила сдаться,85,21,2,,,,
45,down,Natalka Karpa,Гойдай,10,6,11,,,,
46,up,Марія Яремчук,Ти в мені є,69,31,10,,,,
47,down,Artem Pivovarov,2000 (UA VERSION),29,18,14,,,,
48,-,Aura Dione,Friends (feat. Rock Mafia),-,24,1,,,,
49,up,Artik & Asti,Под гипнозом,58,28,14,,,,
50,up,Bebe Rexha,I Got You,64,42,8,,,,
51,up,Hanna,Без тебя я не могу,70,51,7,,,,
52,up,Анна Тринчер,"Короче, понятно",63,31,7,,,,
53,down,Yuliya Dumanskaya,Двічі в одну річку не війдеш,28,28,5,,,,
54,up,NK,#этомояночь,66,49,10,,,,
55,-,Filatov & Karas vs. Виктор Цой,Остаться с тобой,-,29,4,,,,
56,-,Dima Bilan,Полуночное такси,-,11,1,,,,
57,up,Kishe,Цю ніч,92,11,12,,,,
58,down,NK,Дай мне,39,20,6,,,,
59,down,Pianoboy,Перша Леді (feat. Alina Pash),51,19,14,,,,
60,-,KAZKA,SAINT,-,18,13,,,,
61,down,ON I ONA,"Вода (Не такі, як всі)",34,3,14,,,,
62,up,TARABAROVA,Цунамі,72,3,14,,,,
63,down,Markus Riva,Свадхистхана,45,45,9,,,,
64,-,Antytila,Буде син,-,9,2,,,,
65,up,Sia,Cheap Thrills,100,35,8,,,,
66,down,Opium,Заболела,52,23,5,,,,
67,down,Nikolay Baskov,Караоке,44,43,9,,,,
68,up,Vitaliy Kozlovskiy,Мала,87,3,7,,,,
69,-,Kishe,#Love (Drumliar Remix),-,67,1,,,,
70,-,Lama,Літак,-,35,7,,,,
71,-,TARABAROVA,Добре з тобою,-,23,8,,,,
72,-,Sergey Babkin,Моє кохання,-,12,2,,,,
73,-,Elka,Мир открывается,-,73,3,,,,
74,-,Sorna,"Jowtuker Daye Atto Hotta, Pt. 1",-,74,1,,,,
75,-,Cher,Strong Enough,-,24,6,,,,
76,-,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,-,23,11,,,,
77,-,Gradusy,Голая,-,64,2,,,,
78,down,MOZGI,Полюбэ,74,53,6,,,,
79,-,Iryna Fedyshyn,Перший сніг,-,79,1,,,,
80,down,Sonya Kay,Зоряний саундтрек,41,12,13,,,,
81,-,Michelle Andrade,Hasta la Vista,-,14,1,,,,
82,down,Alyosha,Калина,25,25,14,,,,
83,-,LP,Other People,-,38,2,,,,
84,-,Pianoboy,Шампанські очі,-,19,9,,,,
85,down,TAYANNA,Як плакала вона,31,11,6,,,,
86,up,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,95,1,8,,,,
87,down,Dima Bilan,Держи,62,37,6,,,,
88,up,P!nk,What About Us,90,16,2,,,,
89,down,TamerlanAlena,Не уходи домой,65,36,8,,,,
90,-,Sonya Kay,Лайви,-,54,8,,,,
91,down,Jonas Brothers,Only Human,76,75,4,42,2019-10-06,27,2019-11-03
92,down,Arthur Pirozhkov,Зацепила,43,14,10,,,,
93,up,LOBODA,SuperSTAR,99,26,4,,,,
94,down,Сергей Мироненко,Мне все в ней нравится,49,38,4,,,,
95,-,DNCE,Cake by the Ocean,-,21,1,,,,
96,down,AronChupa & Little Sis Nora,Hole in the Roof,59,59,5,,,,
97,-,Yuliya Dumanskaya,Закохана,-,20,1,,,,
98,-,DZIDZIO,Я Міліонер,-,4,3,,,,
99,down,LOBODA,Твои глаза,71,43,5,,,,
100,down,EDGAR & EMMA,Тебя мало,73,54,8,,,,
