Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bakun,"Русский военный корабль, иди нахуй!",2,1,3,,,,
2,down,DZIDZIO,Гімн України,1,1,7,,,,
3,up,GAYLE,abc (nicer),3,1,9,,,,
4,up,Jaymes Young,Infinity,5,1,8,,,,
5,up,ZAYN,Dusk Till Dawn (feat. Sia),13,5,85,,,,
6,up,Monaldin,Femme Like U (feat. Emma Peters),18,4,68,,,,
7,up,Hurts,Redemption,10,1,58,,,,
8,up,Dotan,Numb,15,1,88,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,6,1,125,1,2019-10-06,1,2019-10-06
10,up,NK,Я - Україна,16,10,2,,,,
11,down,Verka Serduchka,Make It Rain Champagne,9,7,86,,,,
12,up,MamaRika,Kava,22,1,35,,,,
13,down,Artem Pivovarov,Міраж,4,1,18,,,,
14,up,RAYE,Regardless,30,7,43,,,,
15,down,Kozak System,Подай зброю,12,6,5,,,,
16,down,Zlata Ognevich,Мій назавжди,11,2,31,,,,
17,up,Bebe Rexha,Self Control,53,10,39,,,,
18,up,TAYANNA,Темна вода,19,3,20,,,,
19,up,Alvaro Soler,La Cintura,27,13,58,,,,
20,up,TVORCHI,Living My Life,47,11,64,,,,
21,-,"Joachim Garraud, JD Davis & David Guetta",The World Is Mine,-,21,2,,,,
22,up,NIKITA LOMAKIN,Не лягай спати,26,15,8,,,,
23,up,Moya Mishel,Настя (Andi Vax Remix),87,23,2,,,,
24,down,Олександр Пономарьов,Гімн України,7,1,6,,,,
25,down,Matthew Koma,Kisses Back,14,6,94,,,,
26,down,Camila Cabello,Havana (feat. Young Thug),21,11,87,,,,
27,-,Maroon 5,This Love,-,27,2,,,,
28,down,Bon Jovi,It's My Life,23,6,14,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,28,42,,,,
30,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],46,24,23,,,,
31,down,TARABAROVA,Хочу жити без війни,8,8,3,,,,
32,down,Jonas Brothers,Sucker,17,3,108,32,2019-10-06,32,2019-10-06
33,-,Adele,Skyfall,-,26,3,,,,
34,up,ROXOLANA,Очима,66,16,34,,,,
35,down,Dua Lipa,Love Again,28,2,33,96,2020-04-05,96,2020-04-05
36,down,Taladego,La Isla Bonita,31,23,51,,,,
37,-,Darren Hayes,Insatiable,-,37,9,,,,
38,up,Арсен Мірзоян,Твій день,91,23,8,,,,
39,-,ROXOLANA,GIRLZZZZ,-,21,3,,,,
40,up,Sia,Unstoppable,54,10,32,81,2019-11-10,81,2019-11-10
41,down,Нумер 482,"Добрий ранок, Україно",33,33,46,,,,
42,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",24,3,12,,,,
43,up,СКАЙ,Україно (Rock Version),72,7,5,,,,
44,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),36,7,116,,,,
45,down,Verka Serduchka,Disco Kicks (Night Edit),41,3,10,,,,
46,down,MÉLOVIN,І кров кипить,25,1,53,,,,
47,-,MBreeze,Окупанту,-,4,1,,,,
48,up,Марія Яремчук,Дорога Воїна,86,48,2,,,,
49,-,"Гурт ""КУЛІ""",Дорога на схід - Бійці АТО,-,25,3,,,,
50,down,Aura Dione,Friends (feat. Rock Mafia),34,24,27,,,,
51,-,Adele,Set Fire to the Rain,-,51,1,,,,
52,-,MAX BARSKIH,Буде весна,-,12,1,,,,
53,up,Druga Rika,Три хвилини,63,26,4,,,,
54,-,Олександр Кварта,Трембіта,-,3,4,,,,
55,-,The Pussycat Dolls,Hush Hush,-,41,7,,,,
56,-,АСАФАТОV,Море,-,43,11,,,,
57,-,MÉLOVIN,Ты,-,30,3,,,,
58,down,Ava Max,So Am I,39,1,79,69,2019-10-06,69,2019-10-06
59,-,KAZKA & RUNSTAR,Автовідповідач,-,20,4,,,,
60,down,Tina Karol,Ukraine Is You,55,23,4,,,,
61,down,Ed Sheeran & Justin Bieber,I Don't Care,57,16,96,31,2019-10-06,23,2019-11-17
62,-,GLOVA & MANIN,русский корабль иди на X*Й,-,39,1,,,,
63,-,Iryna Fedyshyn,Там де ти,-,4,65,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,62,54,7,,,,
65,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,14,24,,,,
66,-,Måneskin,Beggin,-,3,20,,,,
67,-,Depeche Mode,Enjoy the Silence (Remastered),-,67,1,,,,
68,down,Adele,Rolling In the Deep (Acapella),50,50,2,,,,
69,up,Kishe,Знову і знову (Acoustic),69,47,6,,,,
70,-,Charlie Puth,Attention,-,13,57,,,,
71,up,Олександр Пономарьов,Заспіваймо пісню за Україну,73,24,4,,,,
72,-,Bosson,One In a Million,-,72,1,,,,
73,up,Арсен Мірзоян,Джеральдіна,79,19,6,,,,
74,-,Yurcash,Жовтий скотч,-,74,1,,,,
75,down,Nathan Goshen,Thinking About It,48,37,18,,,,
76,-,Cher,Strong Enough,-,24,38,,,,
77,-,Ava Max,OMG What’s Happening,-,22,36,,,,
78,-,Christina Aguilera,Fighter,-,78,1,,,,
79,-,Ivan NAVI,Тимчасовий релакс,-,24,64,,,,
80,-,The Rasmus,October & April (feat. Anette Olzon),-,80,1,,,,
81,-,Artem Pivovarov,Моя ніч,-,30,7,,,,
82,down,Jamala,Вдячна,71,38,7,,,,
83,-,Pharrell Williams,Happy,-,63,1,,,,
84,-,TARABAROVA,Вірю.Знаю,-,84,1,,,,
85,down,DNCE,Cake by the Ocean,51,21,60,,,,
86,-,Rita Ora,Let You Love Me,-,19,10,,,,
87,down,DILJA,Тільки дощ (Дощ),65,35,9,,,,
88,-,RANDI,Body Language (feat. Faydee),-,48,1,,,,
89,-,Amel Bent,Ma philosophie,-,41,2,,,,
90,up,TVORCHI,Віч-на-віч,96,11,28,,,,
91,up,Alvaro Soler,Animal (Calyre Remix),99,40,27,,,,
92,down,NK,Тримай,67,11,119,,,,
93,down,Khrystyna Soloviy,"Хто, як не ти?",43,24,35,,,,
94,-,Imany,The Good the Bad & the Crazy (DJ Aristocrat Radio Mix),-,32,1,,,,
95,down,Cassette,My Way,76,6,20,,,,
96,up,To-ma,Догорає кальян,97,16,37,,,,
97,-,700m,Kozak (feat. Glova & Manin),-,69,2,,,,
98,-,Bryan Adams,Please Forgive Me,-,98,1,,,,
99,-,Kelly Clarkson,Because of You,-,67,1,,,,
100,-,Lady Gaga,Paparazzi (Demolition Crew Remix),-,35,1,,,,
