Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Ora,Let You Love Me,1,1,0,,,,
2,up,Ava Max,Sweet but Psycho,4,1,0,77,2019-10-06,77,2019-10-06
3,up,NK,Обіцяю,3,1,0,,,,
4,down,Vremya & Steklo,Дим,2,1,0,,,,
5,-,MÉLOVIN,Ти,-,4,0,,,,
6,up,KAZKA,Пісня Сміливих Дівчат,14,2,0,,,,
7,down,Lama,Дим,6,5,0,,,,
8,up,Antytila,Вірила,8,5,0,,,,
9,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),11,7,0,,,,
10,down,Alyosha,Горда,7,7,0,,,,
11,down,МЯТА & Ivan NAVI,Ти мене кохай,5,2,0,,,,
12,up,Dan Bălan,Numa Numa 2 (feat. Marley Waters),13,10,0,,,,
13,up,Camila Cabello,Havana (feat. Young Thug),16,11,0,,,,
14,up,ON I ONA,"Вода (Не такі, як всі)",24,3,0,,,,
15,up,Dan Bălan,Hold on Love,25,15,0,,,,
16,up,P!nk,What About Us,18,16,0,,,,
17,down,Dan Bălan,Allegro Ventigo (feat. Matteo),12,12,0,,,,
18,up,Kush Kush,Fight Back with Love Tonight,19,18,0,,,,
19,up,KAZKA,CRY,32,3,0,,,,
20,up,ZAYN,Dusk Till Dawn (feat. Sia),22,5,0,,,,
21,up,The Faino & Нумер 482,"Добрий ранок, Україно (The Faino Remix)",29,21,0,,,,
22,up,TARABAROVA,Цунамі,58,3,0,,,,
23,up,TARABAROVA,Добре з тобою,77,23,0,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],17,14,0,,,,
25,up,Bebe Rexha,Self Control,26,10,0,,,,
26,up,Skryabin,Старі фотографії,49,26,0,,,,
27,up,Gena VITER,По звёздам босиком,34,27,0,,,,
28,down,KAZKA,Apart,15,9,0,,,,
29,up,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],72,29,0,,,,
30,up,Artem Pivovarov,Моя ніч,43,30,0,,,,
31,down,NK,Peligroso (feat. De La Ghetto) [Remix],10,10,0,,,,
32,up,Ed Sheeran,Shape of You,42,10,0,94,2020-01-05,94,2020-01-05
33,up,DNCE,Cake by the Ocean,46,21,0,,,,
34,up,Opium,Заболела,38,23,0,,,,
35,up,DZIDZIO,I'm Lucky,39,35,0,,,,
36,up,NK,Дай мне,50,20,0,,,,
37,-,Willy William,Ego (Radio Edit),-,37,0,,,,
38,up,Polina Gagarina,Обезоружена,52,31,0,,,,
39,up,Gaitana,Відшукаю,67,39,0,,,,
40,up,Smash,Моя любовь 18,41,21,0,,,,
41,up,Lama,Моє серце,45,19,0,,,,
42,down,David Axelrod,Boom! Boom!,31,16,0,,,,
43,up,Gaitana,Шаленій,44,2,0,,,,
44,-,Kate Ryan,Désenchantée,-,44,0,,,,
45,up,Olya Polyakova,Королева ночи,60,33,0,,,,
46,up,Sonya Kay,Зоряний саундтрек,48,12,0,,,,
47,up,Ruki Vverkh,Танцы,64,44,0,,,,
48,-,Rita Ora,Let You Love Me (Acoustic),-,48,0,,,,
49,down,TAYANNA,Фантастична жінка,21,8,0,,,,
50,-,Filipp Kirkorov,Стеснение пропало,-,20,0,,,,
51,down,Ivan NAVI,Тимчасовий релакс,27,24,0,,,,
52,up,Boombox,Хвилюватися немає причин,57,38,0,,,,
53,up,Lama,Світ мрій,55,38,0,,,,
54,down,KAZKA,MIRACLES,28,28,0,,,,
55,down,Sia,Cheap Thrills,35,35,0,,,,
56,-,Anna-Mariya,На світло,-,53,0,,,,
57,down,Para Normalnyh,Как воздух,47,30,0,,,,
58,down,Sonny Fodera & Biscits,Scratch My Back,36,23,0,,,,
59,up,Filatov & Karas vs. Виктор Цой,Остаться с тобой,61,29,0,,,,
60,up,Марія Яремчук,Ти в мені є,63,31,0,,,,
61,up,Arthur Pirozhkov,Зацепила,80,14,0,,,,
62,down,Dima Bilan,Держи,53,37,0,,,,
63,down,Sergey Babkin,Дихай повільно,54,20,0,,,,
64,up,Ed Sheeran & Justin Bieber,I Don't Care,66,16,0,31,2019-10-06,23,2019-11-17
65,up,LOBODA,SuperSTAR,87,26,0,,,,
66,-,Global Deejays,The Sound of San Francisco (Progressive Short Mix),-,66,0,,,,
67,down,Little Big,I'm OK,33,21,0,,,,
68,-,Touch & Go,Tango In Harlem,-,68,0,,,,
69,-,Michelle Andrade,Hasta la Vista,-,14,0,,,,
70,down,Alyosha,Калина,30,25,0,,,,
71,up,Modern Talking,You Are Not Alone,93,64,0,,,,
72,down,Michael Jackson,Black or White,59,51,0,,,,
73,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,73,0,,,,
74,down,Druga Rika,Так мало тут тебе,51,27,0,,,,
75,up,OLEYNIK,Любишь другого (New Version),83,40,0,,,,
76,down,LAUD,Вигадав,40,26,0,,,,
77,-,Adele,Someone Like You,-,42,0,,,,
78,down,LAUD,2 дні,23,17,0,,,,
79,-,MBAND,Ниточка,-,62,0,,,,
80,-,MIKA,"Relax, Take It Easy",-,39,0,,,,
81,-,Myata,Ой де ж ти є,-,45,0,,,,
82,-,TamerlanAlena,"Если что, набирай",-,71,0,,,,
83,-,Ani Lorak,Я стану морем,-,83,0,,,,
84,down,Ruki Vverkh,Она меня целует,81,75,0,,,,
85,down,MÉLOVIN,"З тобою, зі мною, і годі",73,34,0,,,,
86,up,Kristina Orbakaite,Пьяная вишня,98,20,0,,,,
87,-,LP,Lost on You,-,65,0,,,,
88,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,40,0,,,,
89,-,Geri Halliwell,It's Raining Men,-,80,0,,,,
90,down,DILEMMA,Шаленій,56,9,0,,,,
91,down,Platon & Joolay,Over (Radio Edit),78,52,0,,,,
92,-,BrainStorm,Maybe,-,92,0,,,,
93,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,47,0,,,,
94,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,22,0,,,,
95,-,Alyosha,На фоні Париж,-,45,0,,,,
96,-,NK,#этомояночь,-,49,0,,,,
97,-,Vera Brezhneva,Ты мой человек,-,90,0,,,,
98,down,Hanna,Без тебя я не могу,88,51,0,,,,
99,-,5 Seconds of Summer,Youngblood,-,86,0,,,,
100,down,KAZKA,SAINT,92,18,0,,,,
