Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artem Pivovarov,Міраж,1,1,6,,,,
2,up,MamaRika,Kava,2,1,22,,,,
3,up,Dua Lipa,Love Again,11,2,21,96,2020-04-05,96,2020-04-05
4,up,Verka Serduchka,Disco Kicks (Night Edit),23,3,2,,,,
5,down,Monaldin,Femme Like U (feat. Emma Peters),4,4,54,,,,
6,down,Artik & Asti,Любовь после тебя,5,4,12,,,,
7,up,Verka Serduchka,Make It Rain Champagne,15,7,73,,,,
8,up,Hurts,Redemption,10,1,45,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,6,1,112,1,2019-10-06,1,2019-10-06
10,down,Wellboy,Вишнi,3,3,9,,,,
11,down,TAYANNA,Темна вода,9,3,9,,,,
12,up,Vladimir Presnyakov Jr.,Всё нормально,14,8,12,,,,
13,down,Люся Чеботина,СОЛНЦЕ МОНАКО,12,3,5,,,,
14,up,Dotan,Numb,28,1,75,,,,
15,up,Zlata Ognevich,Мій назавжди,19,2,18,,,,
16,down,TVORCHI,Living My Life,13,11,51,,,,
17,down,MÉLOVIN,Ти,16,4,99,,,,
18,up,Diskoteka Avariya,Новогодняя,36,13,3,,,,
19,up,MÉLOVIN,І кров кипить,21,1,40,,,,
20,up,Vremya & Steklo,Дим,24,1,112,,,,
21,up,NK,Тримай,31,11,110,,,,
22,-,Britney Spears,My Only Wish (This Year),-,4,1,,,,
23,up,Alvaro Soler,La Cintura,45,13,45,,,,
24,down,Sia,Unstoppable,20,10,19,81,2019-11-10,81,2019-11-10
25,up,Jonas Brothers,Sucker,37,3,95,32,2019-10-06,32,2019-10-06
26,-,LAUD,"Там, де ти",-,15,1,,,,
27,up,Vladimir Dantes,Грустные танцы,30,27,8,,,,
28,up,ХАС,Т.П.М. (feat. Віктор Павлік),29,21,5,,,,
29,up,Dan Bălan,Numa Numa 2 (feat. Marley Waters),34,10,41,,,,
30,up,Galibri & Mavik,Федерико Феллини,43,15,23,,,,
31,up,Blestyashchie,Новогодняя песня,51,31,2,,,,
32,up,Iryna Fedyshyn,Там де ти,48,4,62,,,,
33,up,Kevin Boine,Ále Guođe Mu,35,6,19,,,,
34,up,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),39,15,22,,,,
35,up,Matthew Koma,Kisses Back,72,6,82,,,,
36,down,NK,Красное Вино,18,1,31,,,,
37,down,Kristonko,Дитинство,7,7,5,,,,
38,up,Artik & Asti,Она не я,84,8,15,,,,
39,up,Cassette,My Way,41,6,9,,,,
40,up,Zivert,Beverly Hills,46,3,59,,,,
41,up,Boombox,Вахтерам,64,25,7,,,,
42,down,Antytila,Вірила,33,5,95,,,,
43,down,Måneskin,Beggin,17,3,12,,,,
44,up,SHY & Boosin,Запроси Мене На Каву,52,44,4,,,,
45,up,EDGAR & EMMA,Не виноват,95,18,19,,,,
46,up,Dima PROKOPOV,Самая моя,50,36,10,,,,
47,up,Cher,Strong Enough,67,24,34,,,,
48,up,Antytila,Маскарад,56,2,21,,,,
49,up,Аркадій Войтюк,Серенада на колінах,57,22,2,,,,
50,down,Dabro,Услышит весь район,26,4,7,,,,
51,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,84,31,2019-10-06,23,2019-11-17
52,-,Анна Тринчер,Лише тебе (Dj Shnaps Remix),-,52,1,,,,
53,up,VIA Gra,Манекен,61,9,2,,,,
54,down,Хабиб,Ягода малинка,40,7,49,,,,
55,down,ROXOLANA,Очима,25,16,22,,,,
56,down,Arthur Pirozhkov,Зацепила,32,14,82,,,,
57,up,Akmal',Из-за тебя,59,50,3,,,,
58,up,Camila Cabello,Havana (feat. Young Thug),88,11,76,,,,
59,down,Pianoboy,Шампанські очі,44,19,84,,,,
60,-,Dabro,На крыше,-,4,37,,,,
61,down,Taladego,La Isla Bonita,53,23,40,,,,
62,up,Tina Karol,To Attract,82,1,101,,,,
63,down,Tina Karol & KAZKA,Зірочка,55,15,11,,,,
64,-,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,-,23,63,,,,
65,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),83,7,106,,,,
66,-,Ivan Dorn,тебе нема сьогодні,-,19,1,,,,
67,down,Артём Качер,Пьешь и танцуешь,47,32,9,,,,
68,down,Michelle Andrade,Hasta la Vista,65,14,34,,,,
69,-,Bon Jovi,It's My Life,-,6,9,,,,
70,up,OLEYNIK & СТОБОЙ,Руки в куртки,71,36,3,,,,
71,up,Khrystyna Soloviy,Тримай,73,11,37,,,,
72,up,KALUSH,Мала в 19,91,30,6,,,,
73,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,3,1,,,,
74,down,Sonya Kay,Драйв,60,28,9,,,,
75,-,MÉLOVIN,Вітрила,-,4,77,,,,
76,up,Filatov & Karas vs. Виктор Цой,Остаться с тобой,76,29,24,,,,
77,-,Sergey Lazarev,Снег в океане,-,11,16,,,,
78,down,Dabro,Юность,38,1,67,,,,
79,-,"VALORANT, Grabbitz & Zedd",Die for You (Zedd Remix),-,45,1,,,,
80,down,KAZKA,SAINT,78,18,83,,,,
81,-,Bebe Rexha,Self Control,-,10,30,,,,
82,up,Lama,Літак,94,35,37,,,,
83,down,Ivan NAVI,Тимчасовий релакс,81,24,60,,,,
84,-,Alena Omargalieva,Малиновое вино,-,23,21,,,,
85,-,Jaymes Young,Infinity,-,1,1,,,,
86,-,Olya Polyakova,Королева ночи,-,33,23,,,,
87,down,Khrystyna Soloviy,"Хто, як не ти?",69,24,30,,,,
88,up,Sam Smith & Normani,Dancing with a Stranger,89,16,64,51,2019-10-06,51,2019-10-06
89,-,Artik & Asti,Под гипнозом,-,28,49,,,,
90,up,TamerlanAlena,Детка,98,54,8,,,,
91,down,Ivan NAVI,Холодна ніч,74,1,82,,,,
92,-,Jerry Heil & Анна Тринчер,#ЕКСА_В_ГІВЕВЕЙ,-,44,1,,,,
93,-,NK,Обидно,-,93,1,,,,
94,down,Ava Max,OMG What’s Happening,66,22,30,,,,
95,-,Tina Karol,Your Sins,-,40,7,,,,
96,-,Jerry Heil,#Бомба_ракета_пушка_граната,-,33,38,,,,
97,-,Michelle Andrade,Música,-,20,33,,,,
98,-,ANIVAR,Высоко,-,28,19,,,,
99,-,Лавіка,Новий рік!,-,19,13,,,,
100,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,24,16,,,,
