Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elley Duhé,MIDDLE OF THE NIGHT,1,1,35,,,,
2,up,Artem Pivovarov & NK,Там у тополі,3,2,17,,,,
3,down,YAKTAK,Чекає вдома (feat. DOVI),2,2,5,,,,
4,up,Olivia Addams,Fool Me Once,6,1,23,,,,
5,up,Анна Тринчер,Зай (Shnaps Remix),11,3,13,,,,
6,down,DOROFEEVA,вотсап,4,4,6,,,,
7,up,ANGY KREYDA,Враже,18,5,30,,,,
8,up,Ivan NAVI,"Там, де (Bakun Remix)",9,2,17,,,,
9,down,Wellboy,Додому,5,2,10,,,,
10,up,SHUMEI,Біля тополі,14,2,26,,,,
11,up,MamaRika & KOLA,Люди,12,4,3,,,,
12,down,Cassette,My Way,10,6,68,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,17,1,175,1,2019-10-06,1,2019-10-06
14,down,NK,Кришталь,13,6,27,,,,
15,down,Zozulya,Чорне і біле,8,3,20,,,,
16,down,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",15,7,12,,,,
17,up,RAYE,Regardless,23,7,93,,,,
18,up,CHEEV,Гарно так,22,1,34,,,,
19,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),20,8,32,,,,
20,up,KALUSH,Stefania (Kalush Orchestra),24,1,45,,,,
21,up,Ava Max,So Am I,21,1,118,69,2019-10-06,69,2019-10-06
22,down,Арсен Мірзоян,Моя країна,19,4,49,,,,
23,up,TamerlanAlena & Andi Vax,Моя Украïна,25,1,50,,,,
24,up,Sia,Unstoppable,29,10,82,81,2019-11-10,81,2019-11-10
25,-,Family Kush,Cool Cats,-,25,1,,,,
26,-,Adam,Повільно,-,2,1,,,,
27,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),47,3,30,,,,
28,-,Myata,Наречена,-,21,4,,,,
29,-,Gayle,abcdefu,-,4,31,,,,
30,up,CHEEV,Мрієшся,45,28,18,,,,
31,up,Myata & ХАС,Дельфіни,39,9,26,,,,
32,down,Monaldin,Femme Like U (feat. Emma Peters),30,4,118,,,,
33,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),40,18,66,,,,
34,up,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,38,2,25,,,,
35,down,TVORCHI,Heart of Steel,26,3,13,,,,
36,down,A.R.T.E.A.N.A,Полюбила (feat. MALIBASH),28,28,4,,,,
37,down,Dua Lipa,Love Again,7,2,83,96,2020-04-05,96,2020-04-05
38,down,"alyona alyona, Jerry Heil & ela.",KUPALA,37,4,33,,,,
39,up,Quest Pistols Show,Ти неймовірна,75,34,10,,,,
40,up,Charlie Puth,Attention,52,13,85,,,,
41,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],16,2,30,,,,
42,down,Vitaliy Kozlovskiy,Про нас,31,23,4,,,,
43,down,Camila Cabello,Havana (feat. Young Thug),41,11,136,,,,
44,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),66,17,42,,,,
45,up,Amador Lopez,Дівчина Козаче,58,33,14,,,,
46,down,Averin & CHURSANOV,Дівчина,36,27,24,,,,
47,down,Ivan NAVI,Пишу тобі листа,42,4,41,,,,
48,up,Artem Pivovarov & DOROFEEVA,Думи,55,2,40,,,,
49,up,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,97,23,95,,,,
50,up,Artem Pivovarov,Міраж,60,1,68,,,,
51,up,Wellboy,Гуси,79,44,11,,,,
52,-,KAZKA,Пісня Сміливих Дівчат,-,2,137,,,,
53,up,Sergey Babkin,Де би я,87,20,44,,,,
54,up,TAYANNA,Темна вода,65,3,70,,,,
55,-,Andre KRICHE,БомБлять,-,55,1,,,,
56,up,TVORCHI,Досить (feat. alyona alyona),64,33,3,,,,
57,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),50,7,157,,,,
58,up,Lida Lee,З тобою,69,35,12,,,,
59,down,Pianoboy,Триматись своїх,53,22,34,,,,
60,down,Pianoboy,Шампанські очі,43,19,123,,,,
61,down,Olya Polyakova,Чарівні очі,46,35,8,,,,
62,-,Один в каное,У мене немає дому,-,8,44,,,,
63,down,SKYLERR & Golubenko,Шлях,54,54,4,,,,
64,-,MAX BARSKIH,"Мамо, не плач",-,8,1,,,,
65,down,MONATIK,From U to z,63,5,34,,,,
66,-,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",-,25,1,,,,
67,-,СКАЙ,Вертаюсь з Перемогою,-,37,1,,,,
68,down,Druga Rika,Так мало тут тебе,59,27,42,,,,
69,-,Olya Polyakova,"Танцюю, як в останній раз",-,9,1,,,,
70,up,Verka Serduchka,Disco Kicks (Night Edit),85,3,37,,,,
71,-,P!nk,What About Us,-,16,53,,,,
72,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",67,10,79,,,,
73,down,Vremya & Steklo,Дим,51,1,161,,,,
74,up,MBreeze,Окупанту,81,4,44,,,,
75,up,SHUMEI,Мальви,93,14,4,,,,
76,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],83,14,32,,,,
77,-,Benefit,Sex Sells,-,50,14,,,,
78,-,Tove Lo,2 Die 4,-,22,27,,,,
79,up,Dan Balan,Allegro Ventigo (feat. Matteo),88,41,25,,,,
80,down,Ed Sheeran,Shape of You,68,10,76,94,2020-01-05,94,2020-01-05
81,down,Alvaro Soler,Animal (Calyre Remix),61,40,48,,,,
82,-,Wellboy,Ворогів на ножі,-,5,25,,,,
83,down,DOROFEEVA,Щоб не було,35,26,14,,,,
84,-,Cher,Strong Enough,-,24,69,,,,
85,down,Нумер 482,"Добрий ранок, Україно",70,33,82,,,,
86,-,Iryna Bilyk,Мало,-,71,1,,,,
87,-,Madonna,The Power of Good-Bye,-,49,5,,,,
88,down,NK,Обіцяю,78,1,137,,,,
89,down,Minelli & SICKOTOY,Think About U,86,86,2,,,,
90,-,KAZKA & Tina Karol,Зірочка,-,90,2,,,,
91,-,Dima PROKOPOV & Polina Dashkova,З тобою спокійно,-,53,1,,,,
92,-,Khrystyna Soloviy,Тримай,-,11,63,,,,
93,-,Rihanna,Unfaithful,-,32,10,,,,
94,-,Natalia Mogilevskaya,Любила,-,85,2,,,,
95,-,Kishe,Ми злетіли,-,45,1,,,,
96,-,LP,Other People,-,38,3,,,,
97,down,АСАФАТОV,Дякую за світанки,56,27,17,,,,
98,-,Hurts,Redemption,-,1,102,,,,
99,-,Zelenooka,За нами перемога,-,99,1,,,,
100,down,Elena Tsagkrinou,El Diablo,74,59,6,,,,
