Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan NAVI,Холодна ніч,1,1,21,,,,
2,up,Dotan,Numb,2,1,14,,,,
3,up,Olya Polyakova,Белый танец,4,2,6,,,,
4,down,Alyosha,Планети,3,2,20,,,,
5,up,Dabro,Юность,24,1,6,,,,
6,up,NK,Обіцяю,11,1,51,,,,
7,down,KAZKA,Blazed,5,1,40,,,,
8,down,MÉLOVIN,Вітрила,6,4,33,,,,
9,down,KADNAY,Santiago,7,6,12,,,,
10,up,LOBODA,Мой,10,8,13,,,,
11,up,Arthur Pirozhkov,#ПеретанцуйМеня,14,11,4,,,,
12,up,TAYANNA,Як плакала вона,15,11,41,,,,
13,up,MISHA ROMANOVA,ПОМАДА,32,13,19,,,,
14,up,Charlie Puth,Attention,16,13,30,,,,
15,up,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,17,8,17,,,,
16,up,Kamaliya,Bésame Mucho,64,16,19,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,9,1,51,1,2019-10-06,1,2019-10-06
18,up,KAZKA,CRY,33,3,51,,,,
19,down,Vremya & Steklo,Дим,8,1,51,,,,
20,down,ON I ONA,"Вода (Не такі, як всі)",19,3,51,,,,
21,up,TAYANNA,Ейфорія,37,9,13,,,,
22,up,Matthew Koma,Kisses Back,27,6,22,,,,
23,down,Sergey Babkin,Бомба-ракета,22,20,9,,,,
24,down,Olga Seryabkina,Спутники,13,12,7,,,,
25,down,Antytila,Вірила,23,5,50,,,,
26,down,Гарік Бірча і група Vitallika,Дихати,20,20,3,,,,
27,down,Ed Sheeran,Shape of You,26,10,26,94,2020-01-05,94,2020-01-05
28,down,Аркадій Войтюк & Misha Dimov,Senorita,25,10,8,,,,
29,up,Britney Spears,Slumber Party (feat. Tinashe),74,17,17,,,,
30,-,NEANGELY,Разорвал,-,28,3,,,,
31,down,Camila Cabello,Havana (feat. Young Thug),28,11,29,,,,
32,up,TAYANNA,Фантастична жінка,36,8,51,,,,
33,up,Dan Bălan,Hold on Love,42,15,45,,,,
34,up,KAZKA,Пісня Сміливих Дівчат,45,2,51,,,,
35,up,Alena Omargalieva,Малиновое вино,44,23,12,,,,
36,down,Ed Sheeran & Justin Bieber,I Don't Care,35,16,26,31,2019-10-06,23,2019-11-17
37,-,ALEKSEEV,А я пливу,-,37,5,,,,
38,up,Pianoboy,"Все, що тебе не вбиває",73,17,28,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,28,15,,,,
40,down,NILETTO,Любимка,18,18,29,,,,
41,up,Sam Smith & Normani,Dancing with a Stranger,62,16,40,51,2019-10-06,51,2019-10-06
42,-,TAYANNA,Жіноча сила,-,37,4,,,,
43,up,АСАФАТОV,Море,52,43,3,,,,
44,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",59,10,22,,,,
45,up,KAZKA,SAINT,77,18,49,,,,
46,down,NK,Тримай,41,11,51,,,,
47,down,Olya Polyakova,"Эй, секундочку",43,3,45,,,,
48,down,MÉLOVIN,Ти,21,4,51,,,,
49,down,Myata,Love is Freedom,31,3,10,,,,
50,-,Hanna,Музыка звучит,-,11,27,,,,
51,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],58,14,7,,,,
52,down,Verka Serduchka,Make It Rain Champagne,39,7,33,,,,
53,-,Gaitana,Два Вікна,-,53,9,,,,
54,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),61,18,21,,,,
55,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),40,7,51,,,,
56,down,Olia Tsybulskaia & DZIDZIO,Киця,50,26,15,,,,
57,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),66,34,4,,,,
58,up,TARABAROVA,Цунамі,70,3,46,,,,
59,-,Sergey Babkin,Хто далi йде,-,16,15,,,,
60,-,Ivan NAVI,Коли Нема Тебе (Bakun Remix),-,4,44,,,,
61,down,P!nk,What About Us,54,16,34,,,,
62,down,Инна Вальтер,Летать,47,47,2,,,,
63,down,Vitaliy Aksenov,Семицветик,46,31,2,,,,
64,up,Alvaro Soler,Animal (Calyre Remix),76,40,11,,,,
65,-,Rita Ora,Let You Love Me,-,1,29,,,,
66,down,Pianoboy,Шампанські очі,38,19,25,,,,
67,up,Paulman,Ми все ще разом (Extended Mix),75,67,5,,,,
68,down,Iryna Fedyshyn,Подзвони до мами,29,29,8,,,,
69,up,Bebe Rexha,I Got You,80,42,27,,,,
70,down,Lida Lee,Достопримечательность (feat. MONATIK),30,8,7,,,,
71,up,Max Barskih & Джаро,Lonely,82,49,3,,,,
72,up,TARABAROVA,казково,72,11,11,,,,
73,down,Vremya & Steklo,Навсегда/Никогда,60,12,13,,,,
74,up,Jerry Heil,#Бомба_ракета_пушка_граната,100,33,4,,,,
75,up,Арсен Мірзоян,Ідіоти,86,4,25,,,,
76,down,DNCE,Cake by the Ocean,68,21,17,,,,
77,-,Artem Pivovarov,Дом,-,56,9,,,,
78,-,Arthur Pirozhkov,Зацепила,-,14,30,,,,
79,-,Zlata Ognevich,Солодка кара,-,5,45,,,,
80,-,Boombox,Ким ми були,-,17,7,,,,
81,down,Tina Karol,To Attract,71,1,51,,,,
82,down,LOBODA,INSTADRAMA,55,12,23,,,,
83,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,8,15,60,2019-10-20,7,2019-11-17
84,up,Michelle Andrade,Hasta la Vista,85,14,26,,,,
85,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,37,,,,
86,down,AsineD,Z Tobą mogę iść przez świat,78,18,12,,,,
87,-,Shakira,Objection (Tango),-,42,3,,,,
88,up,JONY,Комета,98,81,3,,,,
89,down,Bakun,Просто танцюй (Radio Version),57,29,28,,,,
90,-,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,-,23,40,,,,
91,-,Олег Кензов,Отвечаю,-,91,1,,,,
92,down,NIKITA LOMAKIN,Люблю,69,15,9,,,,
93,down,Natalka Karpa,Гойдай,48,6,38,,,,
94,-,Yuliya Dumanskaya,Закохана,-,20,4,,,,
95,-,Nea,Some Say,-,58,3,84,2020-03-01,84,2020-03-01
96,-,Iryna Fedyshyn,Там де ти,-,4,1,,,,
97,down,SOYANA,Дым,67,32,6,,,,
98,-,TamerlanAlena,Покопокохай,-,18,20,,,,
99,-,Ava Max,OMG What’s Happening,-,22,1,,,,
100,-,Sia,The Greatest,-,33,11,,,,
