Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,1,1,34,,,,
2,up,Alyosha,Планети,3,2,15,,,,
3,up,Myata,Love is Freedom,5,3,5,,,,
4,down,Tina Karol,To Attract,2,1,46,,,,
5,down,Ivan NAVI,Холодна ніч,4,1,16,,,,
6,up,NK,Обіцяю,8,1,46,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,10,1,46,1,2019-10-06,1,2019-10-06
8,up,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,9,8,12,,,,
9,down,MÉLOVIN,Вітрила,7,4,28,,,,
10,down,KAZKA,Blazed,6,1,35,,,,
11,up,ALime,Senіń qolyńnan bárі keledі,13,3,22,,,,
12,up,Vremya & Steklo,Дим,45,1,46,,,,
13,up,Camila Cabello,Havana (feat. Young Thug),21,11,24,,,,
14,up,TAYANNA,Ейфорія,37,9,8,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,8,10,60,2019-10-20,7,2019-11-17
16,down,Dotan,Numb,12,1,9,,,,
17,up,Britney Spears,Slumber Party (feat. Tinashe),40,17,12,,,,
18,up,AsineD,Z Tobą mogę iść przez świat,50,18,7,,,,
19,down,TAYANNA,Як плакала вона,16,11,36,,,,
20,up,Mesch,В мене є,25,18,9,,,,
21,up,Charlie Puth,Attention,22,13,25,,,,
22,down,Matthew Koma,Kisses Back,18,6,17,,,,
23,up,LOBODA,INSTADRAMA,77,12,18,,,,
24,up,ON I ONA,"Вода (Не такі, як всі)",33,3,46,,,,
25,up,NK,Тримай,26,11,46,,,,
26,up,MISHA ROMANOVA,ПОМАДА,30,13,14,,,,
27,up,Oleg Kenzov,По кайфу,59,18,12,,,,
28,down,KAZKA,CRY,17,3,46,,,,
29,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),27,17,21,,,,
30,down,Dan Bălan,Hold on Love,28,15,40,,,,
31,down,MÉLOVIN,Ти,19,4,46,,,,
32,up,P!nk,What About Us,47,16,29,,,,
33,up,Sia,The Greatest,74,33,7,,,,
34,up,KAZKA,Пісня Сміливих Дівчат,66,2,46,,,,
35,down,Ed Sheeran,Shape of You,20,10,21,94,2020-01-05,94,2020-01-05
36,up,DNCE,Cake by the Ocean,53,21,12,,,,
37,down,NIKITA LOMAKIN,Люблю,15,15,4,,,,
38,up,Vladimir Zhdamirov,Вспоминай,70,38,3,,,,
39,down,Alena Omargalieva,Малиновое вино,23,23,7,,,,
40,down,Ed Sheeran & Justin Bieber,I Don't Care,32,16,21,31,2019-10-06,23,2019-11-17
41,up,Verka Serduchka,Make It Rain Champagne,61,7,28,,,,
42,up,NILETTO,Любимка,48,18,24,,,,
43,up,ANIVAR,Любимый человек,54,6,41,,,,
44,-,Don Carroll,D&d Polka,-,39,9,,,,
45,down,Sergey Babkin,Бомба-ракета,34,20,4,,,,
46,up,TAYANNA,Фантастична жінка,64,8,46,,,,
47,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",52,10,17,,,,
48,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),24,7,46,,,,
49,down,ZAYN,Dusk Till Dawn (feat. Sia),35,5,33,,,,
50,up,Olga Seryabkina,Спутники,100,12,2,,,,
51,up,KAZKA,SAINT,91,18,44,,,,
52,down,MISHA ROMANOVA,MAKEUP,44,23,20,,,,
53,up,Willy William,Ego (Radio Edit),76,37,11,,,,
54,down,Анна Тринчер,Малиновые волосы,38,38,3,,,,
55,-,Lama,Спалені мости,-,55,6,,,,
56,-,Michelle Andrade,Música,-,20,13,,,,
57,down,Hanna,Музыка звучит,43,11,25,,,,
58,down,Jonas Brothers,Sucker,39,3,46,32,2019-10-06,32,2019-10-06
59,-,Rita Ora,Let You Love Me,-,19,7,,,,
60,down,Gena VITER,Серденько,51,50,3,,,,
61,down,Olya Polyakova,"Эй, секундочку",29,3,43,,,,
62,down,Bebe Rexha,I Got You,55,42,22,,,,
63,down,Sam Smith & Normani,Dancing with a Stranger,60,16,35,51,2019-10-06,51,2019-10-06
64,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),42,42,8,,,,
65,up,Arthur Pirozhkov,Зацепила,85,14,27,,,,
66,up,Ivan NAVI,Коли Нема Тебе (Bakun Remix),78,4,40,,,,
67,-,Kamaliya,Bésame Mucho,-,16,14,,,,
68,-,LP,Other People,-,39,10,,,,
69,-,DZIDZIO,Me and Sara (DJ Ozeroff & DJ Sky Edit),-,42,1,,,,
70,up,Alvaro Soler,Animal (Calyre Remix),90,40,6,,,,
71,up,Сергей Мироненко,Любовь СК Редкая,84,71,2,,,,
72,down,Olia Tsybulskaia & DZIDZIO,Киця,49,26,10,,,,
73,up,TARABAROVA,казково,81,11,8,,,,
74,-,Тайпан & Agunda,Луна не знает пути,-,74,2,,,,
75,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),36,18,16,,,,
76,down,Ava Max,So Am I,46,1,43,69,2019-10-06,69,2019-10-06
77,up,TARABAROVA,Цунамі,93,3,43,,,,
78,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,28,10,,,,
79,-,Dabro,Юность,-,1,1,,,,
80,-,Sia,Cheap Thrills,-,35,13,,,,
81,-,JONY,Комета,-,81,1,,,,
82,down,Palats,А цi дома,63,40,2,,,,
83,-,Аркадій Войтюк & Misha Dimov,Senorita (Bakun Remix),-,37,1,,,,
84,up,Ivan NAVI,Тимчасовий релакс,98,24,31,,,,
85,-,Boombox,Ким ми були,-,17,4,,,,
86,-,NEANGELY,Разорвал,-,28,1,,,,
87,up,Michelle Andrade,Hasta la Vista,87,14,22,,,,
88,up,Mikhail Bublik,Дует ветер,96,41,6,,,,
89,-,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,-,23,37,,,,
90,down,Bebe Rexha,Self Control,57,10,11,,,,
91,-,Марія Яремчук,Ти в мені є,-,31,32,,,,
92,-,LOBODA & PHARAOH,Boom Boom,-,23,3,,,,
93,down,Lida Lee,Достопримечательность (feat. MONATIK),83,8,2,,,,
94,-,RASA,Пчеловод,-,26,2,,,,
95,-,JONY,Мир сошёл с ума,-,32,1,,,,
96,down,Zlata Ognevich,Гола правда (Shnaps Remix),67,36,3,,,,
97,down,Zlata Ognevich,Солодка кара,56,5,42,,,,
98,down,TVORCHI,Bonfire,94,14,21,,,,
99,down,Druga Rika,П'ю з твоїх долонь,92,16,10,,,,
100,down,MamaRika,Prolisky,86,12,32,,,,
