Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,15,,,,
2,up,Artem Pivovarov & DOROFEEVA,Думи,10,2,10,,,,
3,up,TAYANNA,Темна вода,6,3,40,,,,
4,up,Ivan NAVI,Пишу тобі листа,9,4,12,,,,
5,up,Wellboy,Ворогів на ножі,7,5,5,,,,
6,up,CHEEV,Гарно так,16,1,4,,,,
7,down,Арсен Мірзоян,Моя країна,4,4,20,,,,
8,down,alyona alyona,Рідні мої (feat. Jerry Heil),2,2,16,,,,
9,down,TamerlanAlena & Andi Vax,Моя Украïна,3,1,20,,,,
10,down,MONATIK,From U to z,8,5,4,,,,
11,up,Hurts,Redemption,13,1,78,,,,
12,up,Polina Dashkova,Плакала Калина (Shnaps Remix),19,10,11,,,,
13,up,RAYE,Regardless,15,7,63,,,,
14,up,Matthew Koma,Kisses Back,25,6,114,,,,
15,up,GAYLE,abc (nicer),18,1,29,,,,
16,up,MamaRika,Сину,17,11,15,,,,
17,down,Måneskin,Beggin,11,3,37,,,,
18,up,MamaRika,Kava,29,1,55,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,12,1,145,1,2019-10-06,1,2019-10-06
20,down,Artem Pivovarov,Міраж,5,1,38,,,,
21,up,Dua Lipa,Love Again,30,2,53,96,2020-04-05,96,2020-04-05
22,up,Ed Sheeran & Justin Bieber,I Don't Care,45,16,116,31,2019-10-06,23,2019-11-17
23,down,Verka Serduchka,Make It Rain Champagne,21,7,106,,,,
24,up,SICKOTOY,Said and Done,26,24,8,,,,
25,down,Ed Sheeran,2step (feat. Antytila),22,7,14,,,,
26,down,Jonas Brothers,Sucker,23,3,128,32,2019-10-06,32,2019-10-06
27,up,GROSU,Кохала,40,12,8,,,,
28,down,Один в каное,У мене немає дому,24,8,22,,,,
29,up,Sia,Unstoppable,32,10,52,81,2019-11-10,81,2019-11-10
30,up,KAZKA & RUNSTAR,Автовідповідач,97,20,24,,,,
31,up,Taladego,La Isla Bonita,53,23,71,,,,
32,up,SHUMEI,Пробач,41,29,3,,,,
33,down,Monaldin,Femme Like U (feat. Emma Peters),31,4,88,,,,
34,up,Masha Fokina,Лаванда,50,33,3,,,,
35,-,100лица & SKYLERR,Вечорниці (Добрий день Everybody),-,3,1,,,,
36,down,Alvaro Soler,La Cintura,27,13,78,,,,
37,down,LAUD,"Там, де ти",33,15,23,,,,
38,down,Dua Lipa,Physical,28,8,9,48,2020-02-02,15,2020-04-12
39,up,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,49,23,77,,,,
40,up,DNCE,Cake by the Ocean,80,21,78,,,,
41,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",47,10,68,,,,
42,down,Dotan,Numb,20,1,108,,,,
43,-,Relax MusicBox,Слава Україні!,-,43,1,,,,
44,up,Olivia Addams,Fool Me Once,92,1,3,,,,
45,-,KAZKA,Пісня Сміливих Дівчат,-,2,126,,,,
46,up,Bebe Rexha,Self Control,83,10,59,,,,
47,up,Анна Тринчер & MBreeze,Ти робив мені каву,70,16,5,,,,
48,down,Zlata Ognevich,Світло,39,39,2,,,,
49,down,MBreeze,Окупанту,48,4,20,,,,
50,down,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),43,15,39,,,,
51,up,MOLFAR,Zasumuvala,73,47,9,,,,
52,down,Polina Dashkova,Плакала калина,46,16,5,,,,
53,up,Nessa Barrett,dying on the inside,61,36,7,,,,
54,up,Pianoboy,Шампанські очі,59,19,102,,,,
55,up,NK,Тримай,100,11,129,,,,
56,down,Ava Max,Sweet but Psycho,35,1,65,77,2019-10-06,77,2019-10-06
57,down,Camila Cabello,Havana (feat. Young Thug),36,11,107,,,,
58,up,TAYANNA,Ейфорія,68,9,79,,,,
59,down,Pianoboy,Триматись своїх,57,22,7,,,,
60,up,Druga Rika,Так мало тут тебе,60,27,26,,,,
61,up,Vremya & Steklo,Дим,62,1,140,,,,
62,up,MÉLOVIN,І кров кипить,74,1,70,,,,
63,up,Андріана,Після війни,72,63,4,,,,
64,down,MIKA,"Relax, Take It Easy",51,39,12,,,,
65,down,MÉLOVIN,Вітрила,44,4,88,,,,
66,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,61,4,,,,
67,-,Aura Dione,Friends (feat. Rock Mafia),-,24,44,,,,
68,-,Adele,Skyfall,-,26,12,,,,
69,-,Cassette,My Way,-,6,38,,,,
70,down,ZAYN,Dusk Till Dawn (feat. Sia),66,5,105,,,,
71,down,TVORCHI,Living My Life,34,11,84,,,,
72,down,Нумер 482,"Добрий ранок, Україно",38,33,60,,,,
73,down,Ava Max,OMG What’s Happening,65,22,51,,,,
74,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",85,28,53,,,,
75,down,Cher,Strong Enough,58,24,51,,,,
76,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",94,3,31,,,,
77,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),52,7,136,,,,
78,down,Pitbull,Rain Over Me (feat. Marc Anthony),37,28,9,,,,
79,down,Маша Кондратенко,Ванька-Встанька,14,10,4,,,,
80,down,Sam Smith & Normani,Dancing with a Stranger,42,16,93,51,2019-10-06,51,2019-10-06
81,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,70,3,74,2020-04-19,18,2020-08-09
82,-,ZOZULYA,Човен,-,48,1,,,,
83,down,TANYA LI & TIM,Такими очима,67,14,10,,,,
84,-,Dan Balan,Allegro Ventigo (feat. Matteo),-,41,14,,,,
85,up,Verka Serduchka,Є пропозиція,99,63,3,,,,
86,-,Adriano Celentano,Confessa,-,31,22,,,,
87,-,Khrystyna Soloviy,"Хто, як не ти?",-,24,38,,,,
88,-,Benefit,Sex Sells,-,50,10,,,,
89,up,KAZKA,I AM NOT OK,93,27,14,,,,
90,down,"alyona alyona, Jerry Heil & ela.",KUPALA,89,4,3,,,,
91,-,Klangkarussell,Home,-,82,3,,,,
92,-,Artur Bosso,Як без тебе жити,-,45,1,,,,
93,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,75,4,,,,
94,down,Wellboy,Вишнi,88,3,30,,,,
95,-,Шугар,Голос,-,95,1,,,,
96,-,Zlata Ognevich,Солодка кара,-,5,78,,,,
97,down,Verka Serduchka,Disco Kicks (Night Edit),75,3,25,,,,
98,down,Jalsomino,Чорнобаївка,78,2,20,,,,
99,-,Zlata Ognevich,Мій назавжди,-,2,48,,,,
100,down,Druga Rika,Вже Не Сам,87,48,16,,,,
