Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chappell Roan,The Rise and Fall of a Midwest Princess,3,1,25,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
3,up,LAY,STEP,29,3,2,,,,
4,up,Normani,Dopamine,7,4,2,,,,
5,up,Lindsey Stirling,Duality,13,5,2,,,,
6,down,Taylor Swift,Lover,5,1,241,7,2019-10-06,3,2019-10-20
7,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),4,1,41,,,,
8,down,Benson Boone,Fireworks & Rollerblades,6,1,12,,,,
9,-,Gracie Abrams,The Secret of Us,-,9,1,,,,
10,down,Taylor Swift,reputation,8,2,234,74,2020-02-02,64,2020-02-09
11,down,Meghan Trainor,Timeless,1,1,3,,,,
12,down,Taylor Swift,1989 (Taylor's Version),10,2,35,,,,
13,down,ABBA,Gold: Greatest Hits,9,2,241,53,2019-10-06,10,2019-10-20
14,up,New Kids On the Block,Still Kids,15,2,6,,,,
15,down,Taylor Swift,Red (Taylor's Version),14,1,136,,,,
16,down,Various Artists,NOW That's What I Call Music! Vol. 90,11,9,8,,,,
17,up,NAYEON,NA,30,17,2,,,,
18,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,35,,,,
19,down,Taylor Swift,Midnights (3am Edition),17,1,88,,,,
20,down,Elton John,Diamonds,19,3,241,57,2019-10-06,16,2019-10-20
21,down,Lauren Daigle,Lauren Daigle,20,2,59,,,,
22,up,Sabrina Carpenter,emails i can’t send fwd:,22,22,18,,,,
23,down,Dua Lipa,Radical Optimism,18,2,8,,,,
24,up,Michael Jackson,The Essential Michael Jackson,25,9,241,,,,
25,down,Neil Diamond,All-Time Greatest Hits,21,1,239,74,2019-10-20,74,2019-10-20
26,up,Justin Timberlake,Everything I Thought It Was,31,1,15,,,,
27,down,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",23,8,13,,,,
28,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,28,13,28,,,,
29,-,アヴリル・ラヴィーン,Greatest Hits,-,29,1,,,,
30,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),27,6,9,,,,
31,up,Hootie & The Blowfish,The Best of Hootie & The Blowfish (1993-2003),49,16,94,,,,
32,-,RIIZE,RIIZING - The 1st Mini Album,-,32,1,,,,
33,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,33,1,,,,
34,-,Lawrence,Family Business,-,34,1,,,,
35,up,Olivia Rodrigo,GUTS,42,1,42,,,,
36,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,33,2,10,,,,
37,up,Olivia Rodrigo,*O*R,39,1,151,30,2021-05-16,30,2021-05-16
38,down,Various Artists,Now That's What I Call the 80s,24,22,197,,,,
39,up,Jung Kook,GOLDEN,71,1,34,,,,
40,-,Qveen Herby,The Alchemist,-,40,1,,,,
41,-,Andy Grammer,Naïve,-,41,1,,,,
42,up,Miley Cyrus,Endless Summer Vacation,75,1,68,,,,
43,down,Michael Jackson,Thriller,34,12,202,,,,
44,-,Epik High,PUMP,-,44,1,,,,
45,down,Teddy Swims,Tough Love - EP,40,4,88,,,,
46,down,Carpenters,Gold: Greatest Hits,41,14,124,,,,
47,down,Michael Jackson,Number Ones,44,25,217,,,,
48,down,Ariana Grande,eternal sunshine,32,1,16,,,,
49,up,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack),79,4,36,,,,
50,down,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,37,37,2,,,,
51,-,Henry Mancini,The Henry Mancini 100th Sessions: Henry Has Company,-,51,1,,,,
52,-,Rolling Quartz,Victory,-,52,1,,,,
53,up,Olivia Rodrigo,GUTS (spilled),69,7,12,,,,
54,-,Hootie & The Blowfish,Cracked Rear View,-,17,45,,,,
55,up,Taylor Swift,Midnights (The Til Dawn Edition),70,1,57,,,,
56,down,Air Supply,Ultimate Air Supply,55,12,185,,,,
57,down,Teddy Swims,Unlearning,46,8,104,,,,
58,-,Surfaces,Good Morning,-,58,1,,,,
59,-,WOOAH,UNFRAMED - EP,-,59,1,,,,
60,-,Perrie,Tears - EP,-,60,1,,,,
61,up,Post Malone,AUSTIN,100,1,47,,,,
62,down,AURORA,What Happened To The Heart?,12,12,3,,,,
63,down,Bee Gees,The Ultimate Bee Gees,60,1,195,,,,
64,down,Adele,21,43,2,237,29,2019-10-06,11,2019-10-20
65,down,Ed Sheeran,÷ (Deluxe),54,9,235,78,2019-10-06,36,2020-01-05
66,-,ジョニ・ミッチェル,The Asylum Albums (1976-1980),-,66,1,,,,
67,down,Cyndi Lauper,The Essential Cyndi Lauper,35,20,7,,,,
68,up,Bread,The Best of Bread,78,4,208,,,,
69,up,Angela Bofill,The Essential Angela Bofill,84,69,2,,,,
70,-,Sheppard,Zora,-,70,1,,,,
71,-,H1-KEY,H1-KEY 3rd Mini Album [LOVE or HATE] - EP,-,71,1,,,,
72,down,P!nk,Greatest Hits...So Far!!!,38,3,210,,,,
73,up,Janet Jackson,Design of a Decade 1986/1996,77,4,58,,,,
74,up,Tyla,TYLA,85,4,14,,,,
75,-,Alanis Morissette,Supposed Former Infatuation Junkie (Thank U Edition),-,75,1,,,,
76,up,Mariah Carey,Greatest Hits,94,26,60,,,,
77,-,Michael Jackson,Off the Wall,-,40,33,,,,
78,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),61,2,120,,,,
79,down,Various Artists,NOW That's What I Call '90s Pop,36,15,17,,,,
80,down,Sarah McLachlan,Fumbling Towards Ecstasy (Legacy Edition) [Audio Version],51,27,6,,,,
81,-,EVNNE,RIDE or DIE - EP,-,81,1,,,,
82,down,Madonna,The Immaculate Collection,52,6,214,,,,
83,-,Daphne Guinness,Sleep,-,83,1,,,,
84,up,New Kids On the Block,Greatest Hits,93,47,10,,,,
85,-,Various Artists,Throwback Tunes: 90's,-,1,61,99,2020-02-23,99,2020-02-23
86,-,Jimin,FACE - EP,-,1,19,,,,
87,down,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,58,10,207,,,,
88,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,26,5,4,,,,
89,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,16,5,,,,
90,down,Livingston,A Hometown Odyssey,80,4,16,,,,
91,down,Lauryn Hill,The Miseducation of Lauryn Hill,47,7,215,,,,
92,down,Various Artists,NOW That's What I Call the 90's,82,38,112,,,,
93,down,Bruno Mars,Doo-Wops & Hooligans,90,11,148,83,2020-02-23,83,2020-02-23
94,-,Bruno Mars,Unorthodox Jukebox,-,15,29,100,2019-10-06,58,2020-02-23
95,-,Beyoncé,RENAISSANCE,-,1,94,,,,
96,down,Various Artists,20 #1’s: 80's Pop,81,3,87,94,2020-02-23,62,2020-05-03
97,down,Paul Simon,The Essential Paul Simon,62,15,131,,,,
98,-,Matchbox Twenty,Yourself or Someone Like You,-,6,156,,,,
99,-,Ed Sheeran,x (Deluxe Edition),-,8,58,,,,
100,-,Various Artists,NOW That's What I Call Dance Classics,-,28,5,,,,
