Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,-,aespa,Armageddon - The 1st Album,-,2,1,,,,
3,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),3,1,38,,,,
4,up,RM,"Right Place, Wrong Person",6,4,2,,,,
5,up,Chappell Roan,The Rise and Fall of a Midwest Princess,9,5,22,,,,
6,up,Benson Boone,Fireworks & Rollerblades,7,1,9,,,,
7,down,Taylor Swift,Lover,5,1,238,7,2019-10-06,3,2019-10-20
8,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,8,1,,,,
9,up,Various Artists,NOW That's What I Call Music! Vol. 90,10,9,5,,,,
10,up,Taylor Swift,Red (Taylor's Version),16,1,133,,,,
11,down,New Kids On the Block,Still Kids,2,2,3,,,,
12,up,Taylor Swift,reputation,14,2,231,74,2020-02-02,64,2020-02-09
13,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,33,13,25,,,,
14,down,Taylor Swift,1989 (Taylor's Version),11,2,32,,,,
15,-,Yves,LOOP - EP,-,15,1,,,,
16,up,ABBA,Gold: Greatest Hits,17,2,238,53,2019-10-06,10,2019-10-20
17,down,Dua Lipa,Radical Optimism,8,2,5,,,,
18,down,Lauryn Hill,The Miseducation of Lauryn Hill,12,7,212,,,,
19,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),15,6,6,,,,
20,up,Lauren Daigle,Lauren Daigle,24,2,56,,,,
21,down,Taylor Swift,Midnights (3am Edition),18,1,85,,,,
22,down,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",20,8,10,,,,
23,up,Elton John,Diamonds,23,3,238,57,2019-10-06,16,2019-10-20
24,down,Kate Hudson,Glorious,4,4,3,,,,
25,up,NewJeans,How Sweet - EP,29,25,2,,,,
26,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],19,1,32,,,,
27,down,Hootie & The Blowfish,The Best of Hootie & The Blowfish (1993-2003),25,16,91,,,,
28,down,Justin Timberlake,Everything I Thought It Was,21,1,12,,,,
29,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,2,7,,,,
30,down,Michael Jackson,The Essential Michael Jackson,28,9,238,,,,
31,-,ARTMS,<Dall>,-,31,1,,,,
32,down,Livingston,A Hometown Odyssey,22,4,13,,,,
33,-,CHEN,DOOR - The 4th Mini Album - EP,-,33,1,,,,
34,-,Bonnie McKee,Hot City,-,34,1,,,,
35,up,The Beach Boys,Endless Summer,68,20,10,,,,
36,down,Teddy Swims,Tough Love - EP,31,4,85,,,,
37,down,Neil Diamond,All-Time Greatest Hits,27,1,236,74,2019-10-20,74,2019-10-20
38,down,Jung Kook,GOLDEN,26,1,31,,,,
39,down,Sabrina Carpenter,emails i can’t send fwd:,37,37,15,,,,
40,down,Teddy Swims,Unlearning,36,8,101,,,,
41,down,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,34,10,204,,,,
42,up,Taylor Swift,Midnights (The Til Dawn Edition),48,1,54,,,,
43,-,Cyndi Lauper,Let The Canary Sing,-,43,1,,,,
44,down,Various Artists,Now That's What I Call the 80s,30,22,194,,,,
45,down,Adele,21,44,2,234,29,2019-10-06,11,2019-10-20
46,-,SUHO,1 to 3 - The 3rd Mini Album,-,46,1,,,,
47,up,The Beach Boys,50 Big Ones: Greatest Hits,76,14,16,,,,
48,down,Various Artists,Barbie The Album,35,1,46,,,,
49,up,Hootie & The Blowfish,Cracked Rear View,59,17,43,,,,
50,-,Leigh-Anne,No Hard Feelings - EP,-,50,1,,,,
51,up,Madonna,The Immaculate Collection,62,6,211,,,,
52,-,Sarah McLachlan,Fumbling Towards Ecstasy (Legacy Edition) [Audio Version],-,27,3,,,,
53,up,Lady Gaga,Chromatica,88,1,78,72,2020-05-24,1,2020-06-07
54,down,Olivia Rodrigo,GUTS,38,1,39,,,,
55,down,Carpenters,Gold: Greatest Hits,49,14,121,,,,
56,-,Erasure,Cowboy (2024 Expanded Edition),-,56,1,,,,
57,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack),39,4,33,,,,
58,down,Michael Jackson,Thriller,42,12,199,,,,
59,down,Post Malone,AUSTIN,40,1,44,,,,
60,down,P!nk,Greatest Hits...So Far!!!,55,3,207,,,,
61,up,Air Supply,Ultimate Air Supply,85,12,182,,,,
62,down,Bread,The Best of Bread,60,4,205,,,,
63,up,Paul Simon,The Essential Paul Simon,67,15,128,,,,
64,down,Ariana Grande,eternal sunshine,61,1,13,,,,
65,up,Mariah Carey,Greatest Hits,70,26,57,,,,
66,down,Ed Sheeran,÷ (Deluxe),63,9,232,78,2019-10-06,36,2020-01-05
67,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),71,2,117,,,,
68,down,Bee Gees,The Ultimate Bee Gees,45,1,192,,,,
69,down,Olivia Rodrigo,*O*R,53,1,148,30,2021-05-16,30,2021-05-16
70,down,Michael Jackson,Number Ones,43,25,214,,,,
71,up,Various Artists,NOW That's What I Call '90s Pop,82,15,14,,,,
72,down,Sabrina Carpenter,Espresso EP,47,47,3,,,,
73,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,46,6,7,,,,
74,-,Sarah McLachlan,Surfacing,-,60,10,,,,
75,-,Olivia Rodrigo,GUTS (spilled),-,7,9,,,,
76,up,Dua Lipa,Future Nostalgia (The Moonlight Edition),81,2,120,16,2021-02-14,1,2021-02-21
77,down,Various Artists,20 #1’s: 80's Pop,69,3,84,94,2020-02-23,62,2020-05-03
78,down,j-hope,HOPE ON THE STREET VOL.1 - EP,77,2,9,,,,
79,down,Whitney Houston,Whitney the Greatest Hits,58,2,178,,,,
80,down,Matchbox Twenty,Yourself or Someone Like You,74,6,155,,,,
81,down,Tyla,TYLA,65,4,11,,,,
82,-,Willie Nelson,Stardust,-,19,17,,,,
83,-,Sia,Reasonable Woman,-,4,4,,,,
84,-,David Plumpton,The Ultimate Disney for Ballet,-,84,1,,,,
85,-,A.C.E,Supernatural - EP,-,85,1,,,,
86,down,Adele,30,72,1,127,,,,
87,up,Various Artists,NOW That's What I Call the 90's,96,38,109,,,,
88,-,Carole King & James Taylor,Live At The Troubadour,-,5,11,,,,
89,-,テイラー・スウィフト,1989,-,7,234,89,2020-02-09,61,2021-04-18
90,-,Teddy Swims,Sleep is Exhausting - EP,-,10,40,,,,
91,up,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,98,12,3,,,,
92,-,James Taylor,"Greatest Hits, Vol. 2",-,39,23,,,,
93,down,Frank Ocean,Blonde,66,50,37,30,2019-11-10,30,2019-11-10
94,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,73,16,4,,,,
95,up,Bruno Mars,Doo-Wops & Hooligans,99,11,145,83,2020-02-23,83,2020-02-23
96,up,The Beach Boys,The Beach Boys: Music From The Documentary,100,96,2,,,,
97,down,Various Artists,NOW That's What I Call Music Volume 89,78,12,19,,,,
98,down,Miley Cyrus,Endless Summer Vacation,57,1,65,,,,
99,down,Ed Sheeran,x (Deluxe Edition),54,8,57,,,,
100,-,Benson Boone,Walk Me Home...,-,18,18,,,,
