Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,1,1,2,,,,
2,up,10-FEET,第ゼロ感,2,1,24,,,,
3,-,milet & MAN WITH A MISSION,Koi Kogare,-,3,1,,,,
4,down,Spitz,Utsukushii Hire,3,1,2,,,,
5,down,優里,ビリミリオン,4,2,14,,,,
6,up,SUPER BEAVER,グラデーション,6,5,4,,,,
7,down,Vaundy,怪獣の花唄,5,1,122,,,,
8,up,ナナヲアカリ,奇縁ロマンス,10,7,3,,,,
9,up,Novelbright,Cantabile,13,9,2,,,,
10,-,RADWIMPS,KANASHIBARI (feat. ao),-,10,1,,,,
11,down,Mrs. GREEN APPLE,ダンスホール,7,1,48,,,,
12,up,Mrs. GREEN APPLE,僕のこと,20,3,176,,,,
13,up,優里,ドライフラワー,16,1,130,,,,
14,up,SUPER BEAVER,名前を呼ぶよ,54,5,49,,,,
15,down,MY FIRST STORY,I'm a mess,9,1,27,,,,
16,-,Queen Bee,Mephisto,-,2,1,,,,
17,up,Hump Back,拝啓、少年よ,24,5,98,,,,
18,up,PEOPLE 1,GOLD,37,18,2,,,,
19,down,ヨルシカ,春泥棒,11,1,82,,,,
20,down,AliA,かくれんぼ,19,2,118,,,,
21,down,Mrs. GREEN APPLE,青と夏,17,1,180,,,,
22,up,Mrs. GREEN APPLE,インフェルノ,48,1,180,,,,
23,down,[Alexandros],閃光,15,1,103,,,,
24,down,優里,ベテルギウス,12,1,76,,,,
25,down,Mrs. GREEN APPLE,私は最強,14,3,24,,,,
26,down,優里,レオ,21,2,66,,,,
27,up,凛として時雨,アレキシサイミアスペア,31,12,2,,,,
28,down,The Birthday,LOVE ROCKETS,18,2,21,,,,
29,down,Vaundy,踊り子,28,4,74,,,,
30,down,Vaundy,そんなbitterな話,22,2,6,,,,
31,down,Bon Jovi,Livin' On a Prayer,27,27,26,,,,
32,down,Mrs. GREEN APPLE,Soranji,25,2,27,,,,
33,down,BiSH,innocent arrogance,8,8,4,,,,
34,-,石崎ひゅーい,ワスレガタキ,-,16,1,,,,
35,down,THE BLUE HEARTS,情熱の薔薇,32,13,62,,,,
36,down,女王蜂,回春 (feat. 満島ひかり),23,5,5,,,,
37,up,ONE OK ROCK,Wherever you are,49,1,180,,,,
38,up,PEOPLE 1,DOGLAND,76,7,19,,,,
39,down,RADWIMPS,すずめ (feat. 十明),34,1,30,,,,
40,down,Saucy Dog,シンデレラボーイ,29,7,81,,,,
41,up,Lucky Kilimanjaro,Burning Friday Night,72,27,2,,,,
42,up,THE BLUE HEARTS,TRAIN-TRAIN,47,26,79,,,,
43,down,Vaundy,Tokimeki,30,11,59,,,,
44,down,さユり,花の塔,40,1,43,,,,
45,down,Novelbright,愛とか恋とか,42,3,53,,,,
46,down,優里,恋人じゃなくなった日,26,2,10,,,,
47,-,Novelbright,ラストシーン,-,11,9,,,,
48,up,THE BLUE HEARTS,人にやさしく,55,11,80,,,,
49,up,ZUTOMAYO,Time Left,57,1,27,,,,
50,up,Cody・Lee(李),おどる ひかり,64,37,3,,,,
51,down,Survive Said The Prophet,Paradox,41,22,3,,,,
52,-,Nulbarich,A Roller Skating Tour,-,52,1,,,,
53,down,Vaundy,まぶた,38,7,15,,,,
54,down,RADWIMPS,カナタハルカ,43,2,26,,,,
55,down,スピッツ,祈りはきっと,33,33,2,,,,
56,down,スピッツ,アケホノ,35,35,2,,,,
57,up,RADWIMPS,正解 (18FES ver.),59,1,76,,,,
58,up,THE BLUE HEARTS,青空,70,27,50,,,,
59,down,Vaundy,花占い,51,7,91,,,,
60,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),58,7,180,,,,
61,down,ヨルシカ,ただ君に晴れ,53,2,167,,,,
62,up,サンボマスター,できっこないを やらなくちゃ,63,7,62,,,,
63,down,frederic,Oddloop,36,25,46,,,,
64,up,羊文学,永遠のブルー,80,7,7,,,,
65,up,Novelbright,Walking with you,77,1,172,,,,
66,-,田村直美,ゆずれない願い,-,30,21,,,,
67,up,MOON CHILD,ESCAPE,73,23,11,,,,
68,-,ザ・ハイロウズ,青春,-,12,24,,,,
69,-,ONE OK ROCK,We are,-,43,35,,,,
70,-,尾崎 豊,僕が僕であるために,-,51,8,,,,
71,up,尾崎 豊,I LOVE YOU,87,56,20,,,,
72,down,Vaundy,恋風邪にのせて,46,4,58,,,,
73,-,Queen Bee,VIOLENCE,-,7,10,,,,
74,down,BiSH,Bye-Bye Show,44,9,9,,,,
75,up,Tokyo Incidents,The Scarlet Alibi,91,1,46,,,,
76,-,Måneskin,ZITTI E BUONI,-,72,4,,,,
77,down,Vaundy,しわあわせ,56,5,84,,,,
78,-,cinema staff,フェノメナルマン,-,78,1,,,,
79,-,クイーン,I Was Born To Love You (2011 Remaster),-,39,15,,,,
80,-,Queen,Bohemian Rhapsody,-,26,8,,,,
81,up,優里,ピーターパン,93,7,108,,,,
82,-,WANDS,世界が終るまでは…,-,46,32,,,,
83,-,Queen,Don't Stop Me Now (…revisited),-,35,3,,,,
84,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),71,3,28,,,,
85,-,Novelbright,嫌嫌,-,33,3,,,,
86,-,サカナクション,新宝島,-,9,173,,,,
87,-,B'z,ultra soul (Japanese Version),-,25,97,,,,
88,down,TOOBOE,tablet,82,3,25,,,,
89,down,THE BLUE HEARTS,リンダリンダ,66,39,28,,,,
90,down,安全地帯,ワインレッドの心,74,49,7,,,,
91,-,SUPER BEAVER,名前を呼ぶよ (Acoustic ver.),-,91,1,,,,
92,down,BLUE ENCOUNT,DESTINY,50,18,4,,,,
93,-,L'Arc〜en〜Ciel,Neo Universe,-,52,3,,,,
94,down,氷室京介,KISS ME,79,79,5,,,,
95,-,ロードオブメジャー,心絵,-,46,7,,,,
96,-,RADWIMPS,ふたりごと,-,65,2,,,,
97,down,WANIMA,やってみよう,60,10,163,,,,
98,-,高橋優,明日はきっといい日になる,-,10,12,,,,
99,-,TK from Ling tosite sigure,first death,-,3,15,,,,
100,down,優里,シャッター,62,2,89,,,,
